"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",8157,4786,53,0,0
"2012-03-26",7932,4074,9,0,0
"2015-07-03",8897,6823,167,0,0
"2013-07-09",8247,4825,53,0,0
"2015-01-19",8990,6717,161,0,0
"2008-12-17",3729,1983,6,0,0
"2018-07-11",9995,10744,1013,0,0
"2011-02-21",7259,3509,9,0,0
"2008-06-27",3921,2133,7,0,0
"2013-12-20",8127,4325,74,0,0
"2017-12-22",9593,9540,843,0,0
"2014-03-28",8492,5147,75,0,0
"2015-04-09",9000,6797,164,0,0
"2008-10-10",3916,2164,7,0,0
"2013-09-10",8256,4874,74,0,0
"2009-04-06",4364,2193,7,0,0
"2012-07-13",7899,4095,53,0,0
"2014-09-08",8689,6063,151,0,0
"2016-10-07",9379,7833,330,0,0
"2010-07-26",6929,3056,7,0,0
"2016-07-04",9303,7703,301,0,0
"2018-04-09",9756,9874,934,0,0
"2016-01-04",9114,7183,251,0,0
"2016-04-05",9254,7599,272,0,0
"2011-06-10",7712,3813,9,0,0
"2012-01-18",7810,4018,9,0,0
"2008-04-01",3799,2012,7,0,0
"2010-04-01",6793,2895,7,0,0
"2017-10-12",9510,8961,570,0,0
"2017-07-24",9525,8324,450,0,0
"2019-07-01",11349,13161,1272,0,0
"2019-01-01",10287,11439,1123,0,0
"2009-09-25",4510,2338,7,0,0
"2017-04-12",9535,8231,408,0,0
"2007-12-19",3103,1392,7,0,0
"2009-12-16",4596,2379,7,0,0
"2019-10-09",11452,13324,1374,0,0
"2011-09-05",7776,3890,9,0,0
"2019-04-06",11193,12269,1184,0,0
"2010-11-17",7143,3438,9,0,0
"2018-09-28",10058,10839,1062,0,0
"2012-12-11",8031,4315,53,0,0
"2015-10-01",9019,7077,198,0,0
"2016-12-27",9408,8076,391,0,0
"2009-06-17",4385,2198,7,0,0
"2013-02-20",8037,4330,53,0,0
"2012-10-31",8041,4306,53,0,0
