"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,15,0,0,0
"2008-04-01",87,15,0,0,0
"2008-06-27",89,15,0,0,0
"2008-10-10",89,15,0,0,0
"2008-12-17",82,15,0,0,0
"2009-04-06",82,15,0,0,0
"2009-06-17",82,15,0,0,0
"2009-09-25",85,15,0,0,0
"2009-12-16",85,15,0,0,0
"2010-04-01",85,15,0,0,0
"2010-07-26",85,15,0,0,0
"2010-11-17",184,164,0,0,0
"2011-02-21",185,164,0,0,0
"2011-06-10",183,164,0,0,0
"2011-09-05",183,164,0,0,0
"2012-01-18",185,164,0,0,0
"2012-03-26",185,164,0,0,0
"2012-07-13",221,174,0,0,0
"2012-10-31",235,199,0,0,0
"2012-12-11",236,199,0,0,0
"2013-02-20",235,200,0,0,0
"2013-05-21",242,206,0,0,0
"2013-07-09",260,273,0,0,0
"2013-09-10",255,296,0,0,0
"2013-12-20",257,297,0,0,0
"2014-03-28",260,297,0,0,0
"2014-09-08",258,324,0,0,0
"2015-01-19",261,328,0,0,0
"2015-04-09",274,333,0,0,0
"2015-07-03",274,333,0,0,0
"2015-10-01",275,332,0,0,0
"2016-01-04",272,448,0,0,0
"2016-04-05",272,448,0,0,0
"2016-07-04",273,448,0,0,0
"2016-10-07",231,212,0,0,0
"2016-12-27",338,571,0,0,0
"2017-04-12",339,571,0,0,0
"2017-07-24",234,210,0,0,0
"2017-10-12",235,210,0,0,0
"2017-12-22",263,233,0,0,0
"2018-04-09",255,231,0,0,0
"2018-07-11",255,232,0,0,0
"2018-09-28",292,630,0,0,0
"2019-01-01",323,834,0,0,0
"2019-04-06",325,836,0,0,0
"2019-07-01",349,846,0,0,0
"2019-10-09",402,874,0,0,0
"2020-01-01",415,899,0,0,0
"2020-04-01",458,934,0,0,0
"2020-07-01",538,981,0,0,0
"2020-10-01",556,1003,0,0,0
"2021-01-01",585,1052,0,0,0
"2021-04-01",589,1065,0,0,0
"2021-07-01",612,1088,2,0,0
"2021-10-01",623,1115,2,0,0
"2022-01-01",620,1086,2,0,0
"2022-04-01",638,1096,2,0,0
"2022-07-01",644,1145,2,0,0
"2022-10-01",774,1267,2,0,0
"2023-01-01",834,1329,2,0,0
"2023-04-01",898,1377,2,0,0
"2023-07-01",896,1426,2,0,0
"2023-10-01",905,1502,3,0,0
"2024-01-01",1012,1951,3,0,0
"2024-04-01",1033,1973,3,0,0
