"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,38,0,0,0
"2008-04-01",31,38,0,0,0
"2008-06-27",31,38,0,0,0
"2008-10-10",31,38,0,0,0
"2008-12-17",31,38,0,0,0
"2009-04-06",31,38,0,0,0
"2009-06-17",31,38,0,0,0
"2009-09-25",31,38,0,0,0
"2009-12-16",31,38,0,0,0
"2010-04-01",31,38,0,0,0
"2010-07-26",31,38,0,0,0
"2010-11-17",31,38,0,0,0
"2011-02-21",31,38,0,0,0
"2011-06-10",31,38,0,0,0
"2011-09-05",71,42,0,0,0
"2012-01-18",85,42,0,0,0
"2012-03-26",85,42,0,0,0
"2012-07-13",1086,541,0,0,0
"2012-10-31",1154,654,0,0,0
"2012-12-11",1154,654,0,0,0
"2013-02-20",1154,654,0,0,0
"2013-05-21",1154,654,0,0,0
"2013-07-09",1154,654,0,0,0
"2013-09-10",1154,654,0,0,0
"2013-12-20",1123,616,0,0,0
"2014-03-28",1122,615,0,0,0
"2014-09-08",1153,653,0,0,0
"2015-01-19",1153,654,0,0,0
"2015-04-09",1153,654,0,0,0
"2015-07-03",1153,654,0,0,0
"2015-10-01",1153,654,0,0,0
"2016-01-04",1153,654,0,0,0
"2016-04-05",1153,654,0,0,0
"2016-07-04",1153,654,0,0,0
"2016-10-07",1153,654,0,0,0
"2016-12-27",1153,654,0,0,0
"2017-04-12",1153,654,0,0,0
"2017-07-24",1153,654,0,0,0
"2017-10-12",1153,654,0,0,0
"2017-12-22",1168,1159,403,259,0
"2018-04-09",1168,1159,403,259,0
"2018-07-11",1168,1159,403,259,0
"2018-09-28",1168,1159,403,259,0
"2019-01-01",1168,1159,403,259,0
"2019-04-06",1195,1119,417,312,0
"2019-07-01",1195,1119,417,312,0
"2019-10-09",1195,1119,417,312,0
"2020-01-01",1195,1119,417,312,0
"2020-04-01",1195,1119,417,312,0
"2020-07-01",2606,3169,507,323,0
"2020-10-01",2606,3169,507,323,0
"2021-01-01",2607,3169,507,323,0
"2021-04-01",2703,3409,567,323,0
"2021-07-01",2702,3401,568,338,0
"2021-10-01",2739,3422,581,338,0
"2022-01-01",2790,3480,611,338,0
"2022-04-01",2793,3467,616,351,0
"2022-07-01",2914,3608,625,351,0
"2022-10-01",3086,3796,677,351,0
"2023-01-01",3214,4066,701,351,0
"2023-04-01",3694,4771,720,351,0
"2023-07-01",3727,5047,756,351,0
"2023-10-01",3788,5157,770,357,0
