"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",861,226,0,0,0
"2008-04-01",923,263,0,0,0
"2008-06-27",923,264,0,0,0
"2008-10-10",923,265,0,0,0
"2008-12-17",926,266,0,0,0
"2009-04-06",944,272,0,0,0
"2009-06-17",944,272,0,0,0
"2009-09-25",987,365,0,0,0
"2009-12-16",992,369,0,0,0
"2010-04-01",1068,406,0,0,0
"2010-07-26",1064,414,0,0,0
"2010-11-17",780,257,0,0,0
"2011-02-21",1101,480,0,0,0
"2011-06-10",1130,490,0,0,0
"2011-09-05",1155,510,0,0,0
"2012-01-18",1129,447,0,0,0
"2012-03-26",1141,450,0,0,0
"2012-07-13",1228,561,0,0,0
"2012-10-31",1234,576,0,0,0
"2012-12-11",1236,585,0,0,0
"2013-02-20",1234,588,0,0,0
"2013-05-21",1240,591,0,0,0
"2013-07-09",1278,595,0,0,0
"2013-09-10",1292,599,0,0,0
"2013-12-20",1253,564,0,0,0
"2014-03-28",1359,617,0,0,0
"2014-09-08",1465,891,0,0,0
"2015-01-19",1520,914,0,0,0
"2015-04-09",1530,918,0,0,0
"2015-07-03",1618,1046,0,0,0
"2015-10-01",1619,1046,0,0,0
"2016-01-04",1759,1128,0,0,0
"2016-04-05",1781,1158,0,0,0
"2016-07-04",1783,1160,0,0,0
"2016-10-07",1844,1225,0,0,0
"2016-12-27",1847,1317,2,0,0
"2017-04-12",1864,1321,2,0,0
"2017-07-24",1864,1322,2,0,0
"2017-10-12",1892,1392,7,0,0
"2017-12-22",2018,1575,13,0,0
"2018-04-09",2087,1704,16,0,0
"2018-07-11",2108,1709,16,0,0
"2018-09-28",2171,1865,17,0,0
"2019-01-01",2218,1884,18,0,0
"2019-04-06",2226,1905,58,0,0
"2019-07-01",2284,1954,59,0,0
"2019-10-09",2331,2006,59,0,0
"2020-01-01",2376,2079,65,0,0
"2020-04-01",2392,2209,65,0,0
"2020-07-01",2415,2280,90,0,0
"2020-10-01",2532,2490,97,0,0
"2021-01-01",2579,2534,98,0,0
"2021-04-01",2673,2590,98,0,0
"2021-07-01",2664,2618,110,0,0
"2021-10-01",2713,2686,114,0,0
"2022-01-01",2771,2765,115,0,0
