"snapshot","occurrenceCount"
"2007-12-19",22232
"2008-04-01",26730
"2008-06-27",17494
"2008-10-10",17597
"2008-12-17",19152
"2009-04-06",19398
"2009-06-17",20853
"2009-09-25",22422
"2009-12-16",22203
"2010-04-01",22650
"2010-07-26",22378
"2010-11-17",23258
"2011-02-21",23400
"2011-06-10",24390
"2011-09-05",24530
"2012-01-18",24394
"2012-03-26",24511
"2012-07-13",25542
"2012-10-31",26180
"2012-12-11",26301
"2013-02-20",26557
"2013-05-21",27386
"2013-07-09",27730
"2013-09-10",27732
"2013-12-20",23079
"2014-03-28",25680
"2014-09-08",30178
"2015-01-19",29916
"2015-04-09",30289
"2015-07-03",32663
"2015-10-01",33149
"2016-01-04",37150
"2016-04-05",38176
"2016-07-04",39910
"2016-10-07",50452
"2016-12-27",53717
"2017-04-12",53858
"2017-07-24",54677
"2017-10-12",56366
"2017-12-22",73445
"2018-04-09",76105
"2018-07-11",77089
"2018-09-28",80928
"2019-01-01",457696
"2019-04-06",479402
"2019-07-01",481706
"2019-10-09",481323
"2020-01-01",485475
"2020-04-01",488044
"2020-07-01",610444
"2020-10-01",682526
"2021-01-01",692630
"2021-04-01",695443
"2021-07-01",711759
"2021-10-01",717950
"2022-01-01",720747
