"snapshot","kingdom","speciesCount"
"2010-11-17",1,2
"2011-02-21",1,2
"2012-01-18",4,1
"2012-03-26",1,15
"2012-03-26",4,1
"2012-07-13",1,17
"2012-07-13",4,1
"2012-10-31",1,18
"2012-10-31",4,1
"2012-12-11",1,18
"2012-12-11",4,1
"2013-02-20",1,18
"2013-02-20",4,1
"2013-05-21",1,18
"2013-05-21",4,1
"2013-07-09",1,18
"2013-07-09",4,1
"2013-09-10",1,62
"2013-09-10",4,1
"2013-12-20",1,62
"2013-12-20",4,1
"2014-03-28",1,65
"2014-03-28",4,1
"2014-09-08",1,312
"2014-09-08",4,1
"2014-09-08",5,3
"2014-09-08",6,417
"2015-01-19",1,344
"2015-01-19",4,1
"2015-01-19",5,4
"2015-01-19",6,476
"2015-04-09",1,344
"2015-04-09",4,1
"2015-04-09",5,4
"2015-04-09",6,476
"2015-07-03",1,346
"2015-07-03",4,1
"2015-07-03",5,4
"2015-07-03",6,476
"2015-10-01",1,347
"2015-10-01",4,1
"2015-10-01",5,4
"2015-10-01",6,476
"2016-01-04",1,371
"2016-01-04",4,1
"2016-01-04",5,4
"2016-01-04",6,476
"2016-04-05",1,374
"2016-04-05",4,1
"2016-04-05",5,4
"2016-04-05",6,476
"2016-07-04",1,378
"2016-07-04",4,1
"2016-07-04",5,4
"2016-07-04",6,476
"2016-10-07",1,386
"2016-10-07",4,1
"2016-10-07",5,4
"2016-10-07",6,476
"2016-12-27",1,465
"2016-12-27",4,1
"2016-12-27",5,4
"2016-12-27",6,504
"2017-04-12",1,469
"2017-04-12",4,1
"2017-04-12",5,4
"2017-04-12",6,504
"2017-07-24",1,471
"2017-07-24",4,1
"2017-07-24",5,4
"2017-07-24",6,505
"2017-10-12",1,553
"2017-10-12",4,1
"2017-10-12",5,5
"2017-10-12",6,595
"2017-12-22",1,628
"2017-12-22",4,1
"2017-12-22",5,20
"2017-12-22",6,740
"2018-04-09",1,659
"2018-04-09",4,1
"2018-04-09",5,29
"2018-04-09",6,862
"2018-07-11",1,662
"2018-07-11",4,2
"2018-07-11",5,29
"2018-07-11",6,866
"2018-09-28",1,690
"2018-09-28",4,2
"2018-09-28",5,29
"2018-09-28",6,881
"2019-01-01",1,716
"2019-01-01",4,2
"2019-01-01",5,30
"2019-01-01",6,882
"2019-04-06",1,762
"2019-04-06",4,2
"2019-04-06",5,32
"2019-04-06",6,920
"2019-07-01",1,774
"2019-07-01",4,2
"2019-07-01",5,33
"2019-07-01",6,996
"2019-10-09",1,830
"2019-10-09",4,2
"2019-10-09",5,37
"2019-10-09",6,1056
"2020-01-01",1,885
"2020-01-01",4,2
"2020-01-01",5,39
"2020-01-01",6,1337
"2020-04-01",1,916
"2020-04-01",5,43
"2020-04-01",6,1356
"2020-07-01",1,939
"2020-07-01",4,1
"2020-07-01",5,48
"2020-07-01",6,1441
"2020-10-01",1,1254
"2020-10-01",4,1
"2020-10-01",5,59
"2020-10-01",6,1496
"2021-01-01",1,1274
"2021-01-01",4,1
"2021-01-01",5,61
"2021-01-01",6,1528
"2021-04-01",1,1359
"2021-04-01",3,1
"2021-04-01",4,3
"2021-04-01",5,61
"2021-04-01",6,1541
"2021-07-01",1,1381
"2021-07-01",3,1
"2021-07-01",4,3
"2021-07-01",5,67
"2021-07-01",6,1581
"2021-10-01",1,1429
"2021-10-01",3,1
"2021-10-01",4,3
"2021-10-01",5,67
"2021-10-01",6,1608
"2022-01-01",1,1444
"2022-01-01",3,1
"2022-01-01",4,3
"2022-01-01",5,72
"2022-01-01",6,1673
