"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",683
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",923
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2099
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1169
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",845
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5979
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",85
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1093
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",564
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5385
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",683
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2099
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",924
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2662
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1306
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1929
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",556
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",572
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",865
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
