"snapshot","kingdom","speciesCount"
"2007-12-19",1,201
"2007-12-19",4,1
"2007-12-19",5,141
"2007-12-19",6,1110
"2007-12-19",7,33
"2008-04-01",1,209
"2008-04-01",4,1
"2008-04-01",5,142
"2008-04-01",6,1305
"2008-04-01",7,33
"2008-06-27",1,216
"2008-06-27",4,1
"2008-06-27",5,141
"2008-06-27",6,1324
"2008-06-27",7,33
"2008-10-10",1,223
"2008-10-10",4,1
"2008-10-10",5,141
"2008-10-10",6,1369
"2008-10-10",7,34
"2008-12-17",1,436
"2008-12-17",4,1
"2008-12-17",5,141
"2008-12-17",6,1431
"2008-12-17",7,34
"2009-04-06",1,442
"2009-04-06",4,1
"2009-04-06",5,142
"2009-04-06",6,1498
"2009-04-06",7,34
"2009-06-17",1,519
"2009-06-17",4,1
"2009-06-17",5,149
"2009-06-17",6,1499
"2009-06-17",7,34
"2009-09-25",1,546
"2009-09-25",4,1
"2009-09-25",5,151
"2009-09-25",6,1742
"2009-09-25",7,34
"2009-12-16",1,548
"2009-12-16",4,1
"2009-12-16",5,158
"2009-12-16",6,1988
"2009-12-16",7,34
"2010-04-01",1,581
"2010-04-01",4,1
"2010-04-01",5,162
"2010-04-01",6,2058
"2010-04-01",7,7
"2010-07-26",1,519
"2010-07-26",5,134
"2010-07-26",6,2040
"2010-07-26",7,34
"2010-11-17",1,586
"2010-11-17",4,1
"2010-11-17",5,137
"2010-11-17",6,2199
"2010-11-17",7,34
"2011-02-21",1,623
"2011-02-21",4,1
"2011-02-21",5,182
"2011-02-21",6,2195
"2011-02-21",7,21
"2011-06-10",1,635
"2011-06-10",4,1
"2011-06-10",5,222
"2011-06-10",6,2224
"2011-06-10",7,23
"2011-09-05",1,631
"2011-09-05",4,1
"2011-09-05",5,216
"2011-09-05",6,2224
"2011-09-05",7,32
"2012-01-18",1,673
"2012-01-18",4,1
"2012-01-18",5,218
"2012-01-18",6,2073
"2012-01-18",7,32
"2012-03-26",1,679
"2012-03-26",4,1
"2012-03-26",5,218
"2012-03-26",6,2101
"2012-03-26",7,32
"2012-07-13",1,677
"2012-07-13",4,1
"2012-07-13",5,220
"2012-07-13",6,2318
"2012-07-13",7,32
"2012-10-31",1,744
"2012-10-31",4,1
"2012-10-31",5,233
"2012-10-31",6,2438
"2012-10-31",7,32
"2012-12-11",1,753
"2012-12-11",4,1
"2012-12-11",5,233
"2012-12-11",6,2473
"2012-12-11",7,32
"2013-02-20",1,775
"2013-02-20",4,1
"2013-02-20",5,233
"2013-02-20",6,2485
"2013-02-20",7,32
"2013-05-21",1,808
"2013-05-21",4,1
"2013-05-21",5,235
"2013-05-21",6,2498
"2013-05-21",7,32
"2013-07-09",1,829
"2013-07-09",4,5
"2013-07-09",5,268
"2013-07-09",6,2508
"2013-07-09",7,32
"2013-09-10",1,875
"2013-09-10",4,5
"2013-09-10",5,268
"2013-09-10",6,2512
"2013-09-10",7,32
"2013-12-20",1,801
"2013-12-20",4,5
"2013-12-20",5,252
"2013-12-20",6,2428
"2013-12-20",7,32
"2014-03-28",1,1034
"2014-03-28",4,5
"2014-03-28",5,258
"2014-03-28",6,2570
"2014-03-28",7,32
"2014-09-08",1,1082
"2014-09-08",4,5
"2014-09-08",5,257
"2014-09-08",6,2639
"2014-09-08",7,32
"2015-01-19",1,1077
"2015-01-19",4,6
"2015-01-19",5,264
"2015-01-19",6,2720
"2015-01-19",7,34
"2015-04-09",1,1118
"2015-04-09",4,8
"2015-04-09",5,265
"2015-04-09",6,2760
"2015-04-09",7,34
"2015-07-03",1,1107
"2015-07-03",4,4
"2015-07-03",5,308
"2015-07-03",6,2934
"2015-07-03",7,34
"2015-10-01",1,949
"2015-10-01",4,8
"2015-10-01",5,309
"2015-10-01",6,3142
"2015-10-01",7,30
"2016-01-04",1,1221
"2016-01-04",4,8
"2016-01-04",5,518
"2016-01-04",6,3231
"2016-01-04",7,35
"2016-04-05",1,1185
"2016-04-05",4,8
"2016-04-05",5,523
"2016-04-05",6,3317
"2016-04-05",7,35
"2016-07-04",1,1194
"2016-07-04",4,8
"2016-07-04",5,523
"2016-07-04",6,3319
"2016-07-04",7,35
"2016-10-07",1,1312
"2016-10-07",4,8
"2016-10-07",5,553
"2016-10-07",6,3327
"2016-10-07",7,34
"2016-12-27",1,1347
"2016-12-27",4,8
"2016-12-27",5,575
"2016-12-27",6,3345
"2016-12-27",7,34
"2017-04-12",1,1484
"2017-04-12",4,8
"2017-04-12",5,593
"2017-04-12",6,3148
"2017-04-12",7,34
"2017-07-24",1,1484
"2017-07-24",4,8
"2017-07-24",5,593
"2017-07-24",6,3379
"2017-07-24",7,34
"2017-10-12",1,1526
"2017-10-12",4,8
"2017-10-12",5,614
"2017-10-12",6,3190
"2017-10-12",7,34
"2017-12-22",1,1549
"2017-12-22",4,8
"2017-12-22",5,624
"2017-12-22",6,4000
"2017-12-22",7,13
"2018-04-09",1,1571
"2018-04-09",4,9
"2018-04-09",5,625
"2018-04-09",6,4242
"2018-04-09",7,34
"2018-07-11",1,1590
"2018-07-11",4,9
"2018-07-11",5,695
"2018-07-11",6,4267
"2018-07-11",7,37
"2018-09-28",1,1785
"2018-09-28",4,9
"2018-09-28",5,708
"2018-09-28",6,4316
"2018-09-28",7,37
"2019-01-01",1,1841
"2019-01-01",4,9
"2019-01-01",5,718
"2019-01-01",6,4492
"2019-01-01",7,37
"2019-04-06",1,1855
"2019-04-06",4,9
"2019-04-06",5,726
"2019-04-06",6,4502
"2019-04-06",7,37
"2019-07-01",1,1881
"2019-07-01",4,9
"2019-07-01",5,735
"2019-07-01",6,4544
"2019-07-01",7,37
"2019-10-09",1,1891
"2019-10-09",4,9
"2019-10-09",5,735
"2019-10-09",6,4527
"2019-10-09",7,37
"2020-01-01",1,1964
"2020-01-01",4,11
"2020-01-01",5,768
"2020-01-01",6,4535
"2020-01-01",7,37
"2020-04-01",1,1976
"2020-04-01",4,11
"2020-04-01",5,768
"2020-04-01",6,4583
"2020-04-01",7,37
"2020-07-01",1,2023
"2020-07-01",4,11
"2020-07-01",5,772
"2020-07-01",6,4616
"2020-07-01",7,37
"2020-10-01",1,2056
"2020-10-01",4,11
"2020-10-01",5,778
"2020-10-01",6,4623
"2020-10-01",7,37
"2021-01-01",1,2143
"2021-01-01",4,11
"2021-01-01",5,782
"2021-01-01",6,4665
"2021-01-01",7,37
"2021-04-01",1,2178
"2021-04-01",4,9
"2021-04-01",5,821
"2021-04-01",6,4738
"2021-04-01",7,37
"2021-07-01",1,2121
"2021-07-01",4,9
"2021-07-01",5,822
"2021-07-01",6,4744
"2021-07-01",7,37
"2021-10-01",1,2317
"2021-10-01",3,2
"2021-10-01",4,9
"2021-10-01",5,836
