"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2741
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6990
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2990
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7386
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16051
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",38
