"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73,0,0,0,0
"2008-04-01",84,0,0,0,0
"2008-06-27",86,0,0,0,0
"2008-10-10",91,0,0,0,0
"2008-12-17",110,0,0,0,0
"2009-04-06",126,0,0,0,0
"2009-06-17",126,0,0,0,0
"2009-09-25",130,0,0,0,0
"2009-12-16",132,0,0,0,0
"2010-04-01",147,0,0,0,0
"2010-07-26",147,0,0,0,0
"2010-11-17",159,12,0,0,0
"2011-02-21",197,12,0,0,0
"2011-06-10",193,12,0,0,0
"2011-09-05",193,12,0,0,0
"2012-01-18",194,12,0,0,0
"2012-03-26",195,12,0,0,0
"2012-07-13",191,12,0,0,0
"2012-10-31",215,22,0,0,0
"2012-12-11",218,22,0,0,0
"2013-02-20",219,22,0,0,0
"2013-05-21",223,22,0,0,0
"2013-07-09",222,22,0,0,0
"2013-09-10",259,23,0,0,0
"2013-12-20",270,23,0,0,0
"2014-03-28",287,26,0,0,0
"2014-09-08",320,48,0,0,0
"2015-01-19",327,48,0,0,0
"2015-04-09",339,48,0,0,0
"2015-07-03",357,48,0,0,0
"2015-10-01",366,48,0,0,0
"2016-01-04",368,48,0,0,0
"2016-04-05",381,48,0,0,0
"2016-07-04",390,48,0,0,0
"2016-10-07",396,48,0,0,0
"2016-12-27",401,48,0,0,0
"2017-04-12",404,48,0,0,0
"2017-07-24",584,48,0,0,0
"2017-10-12",586,48,0,0,0
"2017-12-22",587,51,0,0,0
"2018-04-09",600,51,0,0,0
"2018-07-11",630,51,0,0,0
"2018-09-28",639,53,0,0,0
"2019-01-01",695,57,0,0,0
"2019-04-06",770,69,0,0,0
"2019-07-01",784,69,0,0,0
"2019-10-09",803,69,0,0,0
"2020-01-01",781,56,0,0,0
"2020-04-01",855,74,0,0,0
"2020-07-01",915,85,0,0,0
"2020-10-01",921,91,0,0,0
"2021-01-01",938,91,0,0,0
"2021-04-01",941,94,0,0,0
"2021-07-01",957,103,0,0,0
"2021-10-01",983,103,0,0,0
