"snapshot","speciesCount"
"2007-12-19",718
"2008-04-01",896
"2008-06-27",1055
"2008-10-10",1084
"2008-12-17",1122
"2009-04-06",1174
"2009-06-17",1182
"2009-09-25",1318
"2009-12-16",1400
"2010-04-01",1409
"2010-07-26",1397
"2010-11-17",1461
"2011-02-21",1482
"2011-06-10",1488
"2011-09-05",1482
"2012-01-18",1478
"2012-03-26",1491
"2012-07-13",1699
"2012-10-31",1941
"2012-12-11",1956
"2013-02-20",1985
"2013-05-21",2015
"2013-07-09",2032
"2013-09-10",2056
"2013-12-20",2026
"2014-03-28",2438
"2014-09-08",2562
"2015-01-19",2619
"2015-04-09",2632
"2015-07-03",2775
"2015-10-01",3015
"2016-01-04",2924
"2016-04-05",2980
"2016-07-04",3004
"2016-10-07",3050
"2016-12-27",3136
"2017-04-12",3156
"2017-07-24",3262
"2017-10-12",3270
"2017-12-22",3494
"2018-04-09",3536
"2018-07-11",3334
"2018-09-28",3330
"2019-01-01",3615
"2019-04-06",3765
"2019-07-01",3807
"2019-10-09",3840
"2020-01-01",3631
"2020-04-01",3970
"2020-07-01",4038
"2020-10-01",4076
"2021-01-01",4090
"2021-04-01",4148
"2021-07-01",4178
"2021-10-01",4187
