"snapshot","national","international"
"2007-12-19",1,660
"2008-04-01",1,842
"2008-06-27",1,1015
"2008-10-10",1,1044
"2008-12-17",1,1072
"2009-04-06",1,1083
"2009-06-17",1,1091
"2009-09-25",1,1228
"2009-12-16",1,1310
"2010-04-01",1,1319
"2010-07-26",1,1307
"2010-11-17",1,1370
"2011-02-21",1,1393
"2011-06-10",1,1399
"2011-09-05",1,1393
"2012-01-18",1,1389
"2012-03-26",1,1405
"2012-07-13",1,1618
"2012-10-31",1,1842
"2012-12-11",1,1544
"2013-02-20",1,1575
"2013-05-21",1,1629
"2013-07-09",1,1937
"2013-09-10",1,1980
"2013-12-20",1,2026
"2014-03-28",1,2437
"2014-09-08",1,2561
"2015-01-19",1,2618
"2015-04-09",1,2631
"2015-07-03",1,2774
"2015-10-01",1,3015
"2016-01-04",1,2924
"2016-04-05",1,2980
"2016-07-04",1,3004
"2016-10-07",1,3050
"2016-12-27",1,3136
"2017-04-12",1,3156
"2017-07-24",1,3262
"2017-10-12",1,3270
"2017-12-22",113,3464
"2018-04-09",113,3480
"2018-07-11",113,3275
"2018-09-28",113,3271
"2019-01-01",113,3558
"2019-04-06",134,3696
"2019-07-01",134,3732
"2019-10-09",134,3769
"2020-01-01",134,3560
"2020-04-01",134,3901
"2020-07-01",150,3954
"2020-10-01",150,3993
"2021-01-01",150,4007
"2021-04-01",150,4064
"2021-07-01",161,4086
"2021-10-01",161,4098
