"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,8,0,0,0
"2008-04-01",75,9,0,0,0
"2008-06-27",76,10,0,0,0
"2008-10-10",77,14,0,0,0
"2008-12-17",81,29,0,0,0
"2009-04-06",93,33,0,0,0
"2009-06-17",93,33,0,0,0
"2009-09-25",96,34,0,0,0
"2009-12-16",96,36,0,0,0
"2010-04-01",110,37,0,0,0
"2010-07-26",110,37,0,0,0
"2010-11-17",108,63,0,0,0
"2011-02-21",124,85,0,0,0
"2011-06-10",121,84,0,0,0
"2011-09-05",121,84,0,0,0
"2012-01-18",122,84,0,0,0
"2012-03-26",122,85,0,0,0
"2012-07-13",115,88,0,0,0
"2012-10-31",125,112,0,0,0
"2012-12-11",128,112,0,0,0
"2013-02-20",129,112,0,0,0
"2013-05-21",133,112,0,0,0
"2013-07-09",132,112,0,0,0
"2013-09-10",153,129,0,0,0
"2013-12-20",164,129,0,0,0
"2014-03-28",170,143,0,0,0
"2014-09-08",201,167,0,0,0
"2015-01-19",207,168,0,0,0
"2015-04-09",219,168,0,0,0
"2015-07-03",237,168,0,0,0
"2015-10-01",247,167,0,0,0
"2016-01-04",247,169,0,0,0
"2016-04-05",257,172,0,0,0
"2016-07-04",265,173,0,0,0
"2016-10-07",270,174,0,0,0
"2016-12-27",273,176,0,0,0
"2017-04-12",275,177,0,0,0
"2017-07-24",447,185,0,0,0
"2017-10-12",450,184,0,0,0
"2017-12-22",453,185,0,0,0
"2018-04-09",460,191,0,0,0
"2018-07-11",487,194,0,0,0
"2018-09-28",494,198,0,0,0
"2019-01-01",509,243,0,0,0
"2019-04-06",568,271,0,0,0
"2019-07-01",580,273,0,0,0
"2019-10-09",586,286,0,0,0
"2020-01-01",579,258,0,0,0
"2020-04-01",619,310,0,0,0
"2020-07-01",655,345,0,0,0
"2020-10-01",656,356,0,0,0
"2021-01-01",675,354,0,0,0
"2021-04-01",673,362,0,0,0
"2021-07-01",672,387,1,0,0
"2021-10-01",689,396,1,0,0
