"snapshot","speciesCount"
"2007-12-19",1011
"2008-04-01",1110
"2008-06-27",1179
"2008-10-10",1192
"2008-12-17",1157
"2009-04-06",1280
"2009-06-17",1291
"2009-09-25",1325
"2009-12-16",1382
"2010-04-01",1396
"2010-07-26",1408
"2010-11-17",1545
"2011-02-21",1485
"2011-06-10",1536
"2011-09-05",1540
"2012-01-18",1504
"2012-03-26",1649
"2012-07-13",1681
"2012-10-31",1710
"2012-12-11",1712
"2013-02-20",2124
"2013-05-21",2277
"2013-07-09",2273
"2013-09-10",2432
"2013-12-20",2111
"2014-03-28",2766
"2014-09-08",2979
"2015-01-19",3096
"2015-04-09",3134
"2015-07-03",3160
"2015-10-01",3170
"2016-01-04",3260
"2016-04-05",3337
"2016-07-04",3346
"2016-10-07",3315
"2016-12-27",3336
"2017-04-12",3423
"2017-07-24",3468
"2017-10-12",3472
"2017-12-22",3546
"2018-04-09",3565
"2018-07-11",3652
"2018-09-28",3660
"2019-01-01",4000
"2019-04-06",4041
"2019-07-01",4112
"2019-10-09",4173
"2020-01-01",4086
"2020-04-01",4201
"2020-07-01",4229
"2020-10-01",4299
"2021-01-01",4319
"2021-04-01",4376
"2021-07-01",4394
"2021-10-01",4454
