"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2853,7094,2164,2,0
"2008-04-01",2853,7094,2164,2,0
"2008-06-27",2873,7119,2155,2,0
"2008-10-10",2869,7140,2151,2,0
"2008-12-17",3210,8203,2604,4,0
"2009-04-06",4034,9418,2839,17,0
"2009-06-17",4032,9427,2842,17,0
"2009-09-25",4032,9427,2842,17,0
"2009-12-16",4514,10300,2866,17,0
"2010-04-01",4511,10478,2874,17,0
"2010-07-26",4250,9852,2803,17,0
"2010-11-17",4804,10904,2870,17,0
"2011-02-21",4879,11570,3357,113,0
"2011-06-10",4878,11568,3361,113,0
"2011-09-05",4867,11584,3373,113,0
"2012-01-18",4864,11587,3374,113,0
"2012-03-26",4864,11587,3374,113,0
"2012-07-13",4963,11703,3433,114,0
"2012-10-31",5387,13135,3970,180,0
"2012-12-11",5387,13135,3970,180,0
"2013-02-20",5431,13156,4032,180,0
"2013-05-21",5427,13154,4032,180,0
"2013-07-09",5427,13154,4032,180,0
"2013-09-10",5424,13125,4025,179,0
"2013-12-20",5404,13188,4036,181,0
"2014-03-28",5500,13342,4108,185,0
"2014-09-08",5349,12967,4019,184,0
"2015-01-19",6256,14415,4855,265,0
"2015-04-09",6259,14420,4851,265,0
"2015-07-03",6745,15326,4961,285,0
"2015-10-01",6825,15448,4978,291,0
"2016-01-04",7110,15553,4808,292,0
"2016-04-05",7565,17458,5410,305,0
"2016-07-04",7746,18040,5750,312,0
"2016-10-07",7799,17939,5597,253,0
"2016-12-27",8157,18708,5985,330,0
"2017-04-12",8386,19044,6066,338,0
"2017-07-24",8483,19188,6034,342,0
"2017-10-12",8508,19233,6067,342,0
"2017-12-22",8568,19367,6197,348,0
"2018-04-09",8991,20088,6461,356,0
"2018-07-11",9136,20167,6586,361,0
"2018-09-28",9085,20375,6679,367,0
"2019-01-01",9175,20525,6770,369,0
"2019-04-06",9688,21175,7374,397,0
"2019-07-01",9524,20830,7335,382,0
"2019-10-09",9511,20948,7418,387,0
"2020-01-01",10065,21230,7487,395,0
"2020-04-01",10724,22044,7593,423,0
"2020-07-01",11048,22596,7877,538,0
"2020-10-01",11377,22993,8001,558,0
"2021-01-01",11737,23699,8106,574,0
"2021-04-01",14020,24175,8172,577,0
"2021-07-01",14320,24449,8286,590,0
"2021-10-01",14430,24439,8375,597,0
"2022-01-01",14483,24669,8426,600,0
"2022-04-01",14326,25688,8989,622,0
"2022-07-01",14606,25909,9091,622,0
"2022-10-01",14700,26068,9173,653,0
