"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2005
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",74
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",170
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5635
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",139
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5046
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1506
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",238
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",556
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3837
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1369
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",802
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1707
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",395
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",298
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6572
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15504
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",306
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2474
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18508
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6085
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",529
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2776
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",473
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",39
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",215
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",509
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5070
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2341
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",87
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",137
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1651
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",745
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",137
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",75
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1107
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",263
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",188
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",146
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15811
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",997
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",266
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",44
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",262
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1767
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",67
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",168
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",227
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16697
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",9
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",872
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",406
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2071
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",366
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",523
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",463
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",449
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6572
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1920
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
