"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9546,24970,7221,823,0
"2008-04-01",9779,25095,7233,823,0
"2008-06-27",9650,25899,8374,1107,0
"2008-10-10",11404,29149,9026,1192,0
"2008-12-17",11448,28391,8778,1108,1
"2009-04-06",11540,28466,8780,1109,1
"2009-06-17",11549,28476,8784,1109,1
"2009-09-25",6798,18769,6768,933,1
"2009-12-16",6877,18966,6792,936,1
"2010-04-01",6921,19034,6797,937,1
"2010-07-26",7000,19121,6803,937,1
"2010-11-17",10923,26488,7868,1038,1
"2011-02-21",11427,27710,8068,1063,1
"2011-06-10",14305,32131,9437,3361,238
"2011-09-05",14310,32134,9419,3347,289
"2012-01-18",14160,31851,11689,3996,400
"2012-03-26",14167,31832,11686,3995,400
"2012-07-13",13455,31793,12035,4140,469
"2012-10-31",13806,31969,12363,4907,476
"2012-12-11",13811,31975,12363,4907,476
"2013-02-20",14031,32516,12463,4913,478
"2013-05-21",14349,33087,12706,4974,481
"2013-07-09",14424,32977,12550,5315,593
"2013-09-10",14454,33055,12550,5315,594
"2013-12-20",14475,33044,12541,5317,594
"2014-03-28",14692,33567,12598,5369,591
"2014-09-08",14994,33083,15008,7353,701
"2015-01-19",16414,36122,15432,7408,701
"2015-04-09",17066,36678,15208,6891,686
"2015-07-03",19275,40254,16629,7250,707
"2015-10-01",19851,41691,17015,7316,707
"2016-01-04",19818,41688,17019,7310,719
"2016-04-05",20246,42531,17184,7571,717
"2016-07-04",20428,43306,17458,7672,718
"2016-10-07",20634,43152,17254,7512,705
"2016-12-27",20512,44499,17312,7560,707
"2017-04-12",20797,44571,17351,7671,753
"2017-07-24",18541,42992,16850,7545,704
"2017-10-12",22360,47009,18249,8101,1004
"2017-12-22",22413,47022,18222,8106,1010
"2018-04-09",22453,47490,18194,8467,1059
"2018-07-11",22428,47506,18257,8489,1061
"2018-09-28",21325,46663,18299,8554,1060
"2019-01-01",18860,44792,18498,8914,1134
"2019-04-06",20692,47391,18835,8962,1142
"2019-07-01",20773,48258,19150,9010,1144
"2019-10-09",20978,48662,19227,9204,1151
"2020-01-01",21382,49860,19952,9372,1138
"2020-04-01",21265,49761,20043,9450,1146
"2020-07-01",21341,50029,20344,9569,1165
"2020-10-01",21541,50322,20479,9752,1211
"2021-01-01",21690,50603,20574,9821,1220
"2021-04-01",21794,50791,20627,9893,1232
"2021-07-01",21964,50945,20809,10001,1265
"2021-10-01",21892,50968,20931,10057,1268
"2022-01-01",21836,51251,20874,9793,1212
"2022-04-01",21894,51644,20946,9881,1221
"2022-07-01",22257,51606,20964,10008,1373
"2022-10-01",22722,53083,21359,10237,1392
