"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11978,26757,3743,82,0
"2008-04-01",12236,26862,3750,82,0
"2008-06-27",12278,28265,4398,89,0
"2008-10-10",14374,31528,4771,98,0
"2008-12-17",14394,30719,4523,90,0
"2009-04-06",14504,30768,4534,90,0
"2009-06-17",14516,30779,4534,90,0
"2009-09-25",8936,20648,3606,79,0
"2009-12-16",9044,20831,3618,79,0
"2010-04-01",9092,20899,3620,79,0
"2010-07-26",9168,20990,3625,79,0
"2010-11-17",13784,28214,4226,94,0
"2011-02-21",14374,29486,4316,93,0
"2011-06-10",17746,34895,6305,526,0
"2011-09-05",17750,34888,6263,598,0
"2012-01-18",17550,36493,7208,845,0
"2012-03-26",17546,36481,7208,845,0
"2012-07-13",16758,36716,7480,938,0
"2012-10-31",17145,37210,8014,1152,0
"2012-12-11",17150,37215,8015,1152,0
"2013-02-20",17421,37747,8078,1155,0
"2013-05-21",17775,38413,8250,1159,0
"2013-07-09",17864,38385,8415,1195,0
"2013-09-10",17917,38440,8415,1196,0
"2013-12-20",17934,38429,8412,1196,0
"2014-03-28",18185,38965,8470,1197,0
"2014-09-08",18833,40471,10110,1725,0
"2015-01-19",20463,43491,10388,1735,0
"2015-04-09",20841,43594,10383,1711,0
"2015-07-03",23517,47376,11448,1774,0
"2015-10-01",24291,48856,11652,1781,0
"2016-01-04",24253,48870,11641,1790,0
"2016-04-05",24755,49695,11978,1821,0
"2016-07-04",25027,50465,12264,1826,0
"2016-10-07",24931,50123,12386,1817,0
"2016-12-27",24886,51400,12478,1826,0
"2017-04-12",25087,51582,12612,1862,0
"2017-07-24",22706,49801,12416,1709,0
"2017-10-12",26837,54431,13424,2031,0
"2017-12-22",26904,54434,13405,2030,0
"2018-04-09",27018,54911,13605,2129,0
"2018-07-11",27013,54952,13644,2132,0
"2018-09-28",25851,54228,13693,2129,0
"2019-01-01",23186,52613,14148,2251,0
"2019-04-06",25237,55141,14386,2258,0
"2019-07-01",25378,56082,14606,2269,0
"2019-10-09",25649,56494,14800,2279,0
"2020-01-01",26069,58155,15221,2259,0
"2020-04-01",26030,58042,15323,2270,0
"2020-07-01",26135,58451,15567,2295,0
"2020-10-01",26371,58843,15723,2368,0
"2021-01-01",26539,59168,15817,2384,0
"2021-04-01",26692,59316,15934,2395,0
"2021-07-01",26857,59617,16090,2420,0
"2021-10-01",26833,59683,16175,2425,0
"2022-01-01",26752,59775,16089,2350,0
"2022-04-01",26841,60162,16228,2355,0
"2022-07-01",27217,60181,16298,2512,0
"2022-10-01",28271,61337,16639,2546,0
