"snapshot","kingdom","speciesCount"
"2007-12-19",1,2531
"2007-12-19",3,3
"2007-12-19",4,454
"2007-12-19",5,112
"2007-12-19",7,97
"2008-04-01",1,2536
"2008-04-01",3,3
"2008-04-01",4,454
"2008-04-01",5,112
"2008-04-01",7,97
"2008-06-27",1,2762
"2008-06-27",3,3
"2008-06-27",4,515
"2008-06-27",5,113
"2008-06-27",7,108
"2008-10-10",1,2764
"2008-10-10",3,3
"2008-10-10",4,686
"2008-10-10",5,122
"2008-10-10",7,108
"2008-12-17",1,2776
"2008-12-17",3,3
"2008-12-17",4,775
"2008-12-17",5,122
"2008-12-17",7,108
"2009-04-06",1,2821
"2009-04-06",3,3
"2009-04-06",4,775
"2009-04-06",5,122
"2009-04-06",7,108
"2009-06-17",1,2822
"2009-06-17",3,3
"2009-06-17",4,779
"2009-06-17",5,122
"2009-06-17",7,108
"2009-09-25",1,2822
"2009-09-25",3,3
"2009-09-25",4,779
"2009-09-25",5,122
"2009-09-25",7,108
"2009-12-16",1,2823
"2009-12-16",3,3
"2009-12-16",4,783
"2009-12-16",5,122
"2009-12-16",6,3
"2009-12-16",7,108
"2010-04-01",1,2822
"2010-04-01",3,3
"2010-04-01",4,784
"2010-04-01",5,122
"2010-04-01",6,3
"2010-04-01",7,108
"2010-07-26",1,2825
"2010-07-26",3,3
"2010-07-26",4,784
"2010-07-26",5,122
"2010-07-26",6,3
"2010-07-26",7,108
"2010-11-17",1,3298
"2010-11-17",3,3
"2010-11-17",4,784
"2010-11-17",5,122
"2010-11-17",6,3
"2010-11-17",7,108
"2011-02-21",1,3299
"2011-02-21",3,3
"2011-02-21",4,822
"2011-02-21",5,122
"2011-02-21",6,43
"2011-02-21",7,110
"2011-06-10",1,4246
"2011-06-10",3,3
"2011-06-10",4,1196
"2011-06-10",5,183
"2011-06-10",6,7172
"2011-06-10",7,115
"2011-09-05",1,4318
"2011-09-05",3,3
"2011-09-05",4,1196
"2011-09-05",5,183
"2011-09-05",6,7170
"2011-09-05",7,115
"2012-01-18",1,4355
"2012-01-18",3,3
"2012-01-18",4,1202
"2012-01-18",5,186
"2012-01-18",6,9483
"2012-01-18",7,115
"2012-03-26",1,4358
"2012-03-26",3,3
"2012-03-26",4,1202
"2012-03-26",5,187
"2012-03-26",6,9483
"2012-03-26",7,115
"2012-07-13",1,4446
"2012-07-13",3,3
"2012-07-13",4,1198
"2012-07-13",5,200
"2012-07-13",6,9968
"2012-07-13",7,115
"2012-10-31",1,4492
"2012-10-31",3,3
"2012-10-31",4,1198
"2012-10-31",5,200
"2012-10-31",6,9975
"2012-10-31",7,116
"2012-12-11",1,4500
"2012-12-11",3,3
"2012-12-11",4,1198
"2012-12-11",5,203
"2012-12-11",6,9977
"2012-12-11",7,116
"2013-02-20",1,4523
"2013-02-20",3,3
"2013-02-20",4,1198
"2013-02-20",5,203
"2013-02-20",6,9977
"2013-02-20",7,116
"2013-05-21",1,4559
"2013-05-21",3,3
"2013-05-21",4,1198
"2013-05-21",5,203
"2013-05-21",6,9982
"2013-05-21",7,116
"2013-07-09",1,4579
"2013-07-09",3,3
"2013-07-09",4,1198
"2013-07-09",5,177
"2013-07-09",6,10211
"2013-07-09",7,116
"2013-09-10",1,4615
"2013-09-10",3,3
"2013-09-10",4,1198
"2013-09-10",5,177
"2013-09-10",6,10212
"2013-09-10",7,116
"2013-12-20",1,4755
"2013-12-20",3,3
"2013-12-20",4,1198
"2013-12-20",5,177
"2013-12-20",6,10212
"2013-12-20",7,116
"2014-03-28",1,4883
"2014-03-28",3,3
"2014-03-28",4,1322
"2014-03-28",5,181
"2014-03-28",6,10270
"2014-03-28",7,116
"2014-09-08",1,5060
"2014-09-08",3,3
"2014-09-08",4,1355
"2014-09-08",5,200
"2014-09-08",6,12546
"2014-09-08",7,116
"2015-01-19",1,5207
"2015-01-19",3,3
"2015-01-19",4,1357
"2015-01-19",5,201
"2015-01-19",6,12561
"2015-01-19",7,116
"2015-04-09",1,5208
"2015-04-09",3,3
"2015-04-09",4,1357
"2015-04-09",5,201
"2015-04-09",6,12715
"2015-04-09",7,116
"2015-07-03",1,5338
"2015-07-03",3,3
"2015-07-03",4,1377
"2015-07-03",5,222
"2015-07-03",6,13223
"2015-07-03",7,116
"2015-10-01",1,5469
"2015-10-01",3,3
"2015-10-01",4,1377
"2015-10-01",5,223
"2015-10-01",6,13827
"2015-10-01",7,116
"2016-01-04",1,5689
"2016-01-04",3,3
"2016-01-04",4,1384
"2016-01-04",5,222
"2016-01-04",6,13910
"2016-01-04",7,116
"2016-04-05",1,8965
"2016-04-05",3,3
"2016-04-05",4,1418
"2016-04-05",5,227
"2016-04-05",6,13611
"2016-04-05",7,116
"2016-07-04",1,9080
"2016-07-04",3,3
"2016-07-04",4,1417
"2016-07-04",5,230
"2016-07-04",6,13629
"2016-07-04",7,116
"2016-10-07",1,9755
"2016-10-07",3,3
"2016-10-07",4,1417
"2016-10-07",5,231
"2016-10-07",6,13645
"2016-10-07",7,116
"2016-12-27",1,9841
"2016-12-27",3,3
"2016-12-27",4,1417
"2016-12-27",5,232
"2016-12-27",6,13645
"2016-12-27",7,116
"2017-04-12",1,10627
"2017-04-12",3,3
"2017-04-12",4,1449
"2017-04-12",5,388
"2017-04-12",6,13902
"2017-04-12",7,117
"2017-07-24",1,10956
"2017-07-24",3,4
"2017-07-24",4,1558
"2017-07-24",5,354
"2017-07-24",6,12002
"2017-07-24",7,119
"2017-10-12",1,16421
"2017-10-12",3,19
"2017-10-12",4,1589
"2017-10-12",5,1351
"2017-10-12",6,16430
"2017-10-12",7,179
"2017-12-22",1,16581
"2017-12-22",3,19
"2017-12-22",4,1589
"2017-12-22",5,1352
"2017-12-22",6,16441
"2017-12-22",7,179
"2018-04-09",1,17324
"2018-04-09",3,20
"2018-04-09",4,1277
"2018-04-09",5,1905
"2018-04-09",6,18212
"2018-04-09",7,178
"2018-07-11",1,17798
"2018-07-11",3,20
"2018-07-11",4,891
"2018-07-11",5,1930
"2018-07-11",6,18243
"2018-07-11",7,174
"2018-09-28",1,19429
"2018-09-28",3,21
"2018-09-28",4,899
"2018-09-28",5,1936
"2018-09-28",6,18331
"2018-09-28",7,174
"2019-01-01",1,20937
"2019-01-01",3,107
"2019-01-01",4,990
"2019-01-01",5,3631
"2019-01-01",6,21403
"2019-01-01",7,171
"2019-04-06",1,21107
"2019-04-06",3,107
"2019-04-06",4,931
"2019-04-06",5,3639
"2019-04-06",6,21415
"2019-04-06",7,173
"2019-07-01",1,21547
"2019-07-01",3,107
"2019-07-01",4,906
"2019-07-01",5,3660
"2019-07-01",6,21428
"2019-07-01",7,176
"2019-10-09",1,22656
"2019-10-09",3,111
"2019-10-09",4,947
"2019-10-09",5,3803
"2019-10-09",6,22294
"2019-10-09",7,186
"2020-01-01",1,24157
"2020-01-01",3,111
"2020-01-01",4,581
"2020-01-01",5,3870
"2020-01-01",6,22894
"2020-01-01",7,196
"2020-01-01",8,2
"2020-04-01",1,24565
"2020-04-01",3,111
"2020-04-01",4,571
"2020-04-01",5,3896
"2020-04-01",6,23050
"2020-04-01",7,197
"2020-04-01",8,2
"2020-07-01",1,25168
"2020-07-01",3,110
"2020-07-01",4,566
"2020-07-01",5,3936
"2020-07-01",6,22916
"2020-07-01",7,203
"2020-07-01",8,3
"2020-10-01",1,25764
"2020-10-01",3,110
"2020-10-01",4,566
"2020-10-01",5,3752
"2020-10-01",6,21900
"2020-10-01",7,205
"2020-10-01",8,4
"2021-01-01",1,26464
"2021-01-01",3,110
"2021-01-01",4,570
"2021-01-01",5,3761
"2021-01-01",6,22008
"2021-01-01",7,209
"2021-01-01",8,4
"2021-04-01",1,27026
"2021-04-01",3,111
"2021-04-01",4,578
"2021-04-01",5,3781
"2021-04-01",6,22101
"2021-04-01",7,213
"2021-04-01",8,4
"2021-07-01",1,27582
"2021-07-01",3,111
"2021-07-01",4,573
"2021-07-01",5,3812
"2021-07-01",6,22212
"2021-07-01",7,217
"2021-07-01",8,4
"2021-10-01",1,27933
"2021-10-01",3,111
"2021-10-01",4,575
"2021-10-01",5,3826
"2021-10-01",6,22300
"2021-10-01",7,218
"2021-10-01",8,5
"2022-01-01",1,27017
"2022-01-01",3,28
"2022-01-01",4,510
"2022-01-01",5,2071
"2022-01-01",6,19892
"2022-01-01",7,221
"2022-01-01",8,5
"2022-04-01",1,27781
"2022-04-01",3,30
"2022-04-01",4,526
"2022-04-01",5,2114
"2022-04-01",6,20008
"2022-04-01",7,248
"2022-04-01",8,5
"2022-07-01",1,28233
"2022-07-01",3,30
"2022-07-01",4,509
"2022-07-01",5,2264
"2022-07-01",6,20218
"2022-07-01",7,251
"2022-07-01",8,5
"2022-10-01",1,28961
"2022-10-01",3,28
"2022-10-01",4,504
"2022-10-01",5,2322
"2022-10-01",6,20598
"2022-10-01",7,259
"2022-10-01",8,6
