"snapshot","national","international"
"2007-12-19",52148,27018
"2008-04-01",52148,29308
"2008-06-27",52849,31306
"2008-10-10",61402,32663
"2008-12-17",61154,33112
"2009-04-06",61154,33256
"2009-06-17",61154,33888
"2009-09-25",59984,33010
"2009-12-16",59988,34952
"2010-04-01",59988,35302
"2010-07-26",64068,34965
"2010-11-17",64735,36947
"2011-02-21",68145,37175
"2011-06-10",75851,38362
"2011-09-05",75905,38358
"2012-01-18",78766,38884
"2012-03-26",78660,39690
"2012-07-13",79586,41101
"2012-10-31",80184,41855
"2012-12-11",80184,35504
"2013-02-20",80594,36486
"2013-05-21",81700,37888
"2013-07-09",81885,42478
"2013-09-10",81885,44878
"2013-12-20",81885,49197
"2014-03-28",81981,53322
"2014-09-08",92298,54217
"2015-01-19",94047,60207
"2015-04-09",94311,64952
"2015-07-03",101834,65496
"2015-10-01",105219,67168
"2016-01-04",105266,68119
"2016-04-05",106382,69251
"2016-07-04",108481,69454
"2016-10-07",107960,69726
"2016-12-27",108045,71652
"2017-04-12",108524,72572
"2017-07-24",97416,73225
"2017-10-12",119450,73667
"2017-12-22",119456,76896
"2018-04-09",119837,75931
"2018-07-11",120230,76140
"2018-09-28",114801,77066
"2019-01-01",104320,78964
"2019-04-06",104370,84644
"2019-07-01",104381,85902
"2019-10-09",104877,86703
"2020-01-01",107543,87049
"2020-04-01",108284,87509
"2020-07-01",108730,88645
"2020-10-01",109569,89447
"2021-01-01",109765,90806
"2021-04-01",109932,92201
"2021-07-01",110309,93067
"2021-10-01",110434,96782
"2022-01-01",110558,97696
"2022-04-01",112631,97190
"2022-07-01",112942,98506
"2022-10-01",114305,100367
