"snapshot","speciesCount"
"2007-12-19",62343
"2008-04-01",63565
"2008-06-27",65456
"2008-10-10",73401
"2008-12-17",73535
"2009-04-06",74016
"2009-06-17",74382
"2009-09-25",73738
"2009-12-16",74801
"2010-04-01",74906
"2010-07-26",78443
"2010-11-17",79968
"2011-02-21",83294
"2011-06-10",90929
"2011-09-05",90933
"2012-01-18",93257
"2012-03-26",93359
"2012-07-13",94399
"2012-10-31",95280
"2012-12-11",95426
"2013-02-20",96204
"2013-05-21",97644
"2013-07-09",98135
"2013-09-10",98203
"2013-12-20",98096
"2014-03-28",100083
"2014-09-08",109633
"2015-01-19",114553
"2015-04-09",117563
"2015-07-03",123011
"2015-10-01",126359
"2016-01-04",126958
"2016-04-05",128125
"2016-07-04",129962
"2016-10-07",129652
"2016-12-27",130942
"2017-04-12",131736
"2017-07-24",122983
"2017-10-12",139883
"2017-12-22",142558
"2018-04-09",143345
"2018-07-11",143574
"2018-09-28",139574
"2019-01-01",132930
"2019-04-06",137683
"2019-07-01",139402
"2019-10-09",140181
"2020-01-01",142211
"2020-04-01",142353
"2020-07-01",143261
"2020-10-01",144095
"2021-01-01",144713
"2021-04-01",145235
"2021-07-01",145870
"2021-10-01",147302
"2022-01-01",148060
"2022-04-01",149114
"2022-07-01",150011
"2022-10-01",152263
