"snapshot","national","international"
"2007-12-19",25137,18262
"2008-04-01",25137,19051
"2008-06-27",24679,20166
"2008-10-10",24679,21124
"2008-12-17",24679,21252
"2009-04-06",24679,21866
"2009-06-17",24679,21943
"2009-09-25",24679,22780
"2009-12-16",24679,24273
"2010-04-01",24679,24340
"2010-07-26",24679,24211
"2010-11-17",24679,24829
"2011-02-21",24679,24830
"2011-06-10",24679,25039
"2011-09-05",26563,24831
"2012-01-18",27777,25110
"2012-03-26",27578,24965
"2012-07-13",27627,25940
"2012-10-31",27628,26566
"2012-12-11",27628,24205
"2013-02-20",27638,24360
"2013-05-21",27638,24771
"2013-07-09",27638,27098
"2013-09-10",27638,26833
"2013-12-20",27638,26921
"2014-03-28",27638,29319
"2014-09-08",27797,29879
"2015-01-19",27797,32078
"2015-04-09",27797,32396
"2015-07-03",27797,32638
"2015-10-01",27797,33104
"2016-01-04",27797,33204
"2016-04-05",29663,34319
"2016-07-04",29707,34505
"2016-10-07",29707,35076
"2016-12-27",29707,35996
"2017-04-12",29707,36432
"2017-07-24",29707,36868
"2017-10-12",29707,37039
"2017-12-22",29844,37787
"2018-04-09",29844,38248
"2018-07-11",29844,38330
"2018-09-28",29844,38541
"2019-01-01",29844,39521
"2019-04-06",29852,40230
"2019-07-01",29852,40199
"2019-10-09",29852,40658
"2020-01-01",29852,40298
"2020-04-01",29852,41570
"2020-07-01",29863,42268
"2020-10-01",29863,42716
"2021-01-01",29863,43284
"2021-04-01",29863,44046
"2021-07-01",29868,44558
"2021-10-01",29868,45729
"2022-01-01",29868,46323
"2022-04-01",30680,46659
"2022-07-01",30715,47161
"2022-10-01",30814,47322
"2023-01-01",30857,48053
"2023-04-01",30926,48385
"2023-07-01",31010,50175
"2023-10-01",31066,50799
"2024-01-01",31149,54747
