"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1818
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",180
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1873816
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8482
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",14112
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",185
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1438
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3562
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",29997
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",81
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",73
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",573
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2406
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",742
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34994
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",2309
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",26299
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",30241
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",327
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",160
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",105
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278050
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",39
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",102564
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",949
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4430
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",231
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33398
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",792
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",586
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",440709
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2243
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",410
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",102564
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3760
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",480
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",231
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1884
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",2086
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8896
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2308
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",337
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3285
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15180
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",804
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2233
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3719
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13049
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",33915
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",444355
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",149
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28134
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15180
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",86
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1473
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8777
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5924
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32167
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",16191
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",638
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",76
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1393
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5924
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",556
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",67283
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2321
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",35383
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",449
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",165
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",194
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",296
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",439091
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4557
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2076
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",26299
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",183
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",957
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4453
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",237
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",67283
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4673
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",318
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",537
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",993
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13029
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8896
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12122
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2423
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4861
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4589
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",79
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",13305
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8957
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14213
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",2086
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1287
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28109
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4589
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1282
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20014
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",72
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",444149
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1237
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5455
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1271
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",921
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonth",420
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",583
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13787
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2813
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1817
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","LITERATURE","Species","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",458225
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1019
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13631
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2896
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",100103
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34308
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",426
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1252
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",888
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1019
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",941
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",38570
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",433
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",930
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1322
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",133
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",230
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2524
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",51
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3917
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3663
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",3384
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46437
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9666
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",100
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",39
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",24851
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",498
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3143
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3917
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39638
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8868
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3821
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",121
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",130
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5410
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4621
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",503
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8482
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",71
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",101353
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28100
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",94
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3486
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",646
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",1424
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3175
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1776
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",66094
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7483
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21520
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",876
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",239
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",318
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",113
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",537
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",444307
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",130
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3684
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",123
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",9914
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28404
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1252
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",2020
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",337
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18106
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",130
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7286
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",274
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",162
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",143
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",743
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3663
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4109
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",62710
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",68292
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28270
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",491
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",1454
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74247
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",16128
