"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",12096,13098,607,0,0
"2015-04-09",12530,13412,631,0,0
"2008-10-10",9204,11677,504,0,0
"2013-09-10",12260,13827,644,0,0
"2009-04-06",9299,11821,511,0,0
"2012-07-13",10730,12926,577,0,0
"2014-09-08",12037,13224,624,0,0
"2016-10-07",13603,14399,806,0,0
"2010-07-26",9363,11848,533,0,0
"2016-07-04",13603,14399,806,0,0
"2018-04-09",15709,17109,1046,0,0
"2016-01-04",12955,13737,654,0,0
"2016-04-05",13603,14399,806,0,0
"2011-06-10",9394,11949,551,0,0
"2012-01-18",10634,12438,574,0,0
"2008-04-01",8894,11457,499,0,0
"2010-04-01",9363,11848,533,0,0
"2017-10-12",13568,14832,804,0,0
"2017-07-24",13194,14247,791,0,0
"2019-07-01",17222,19051,1319,0,0
"2019-01-01",17001,18701,1289,0,0
"2009-09-25",9367,11839,517,0,0
"2017-04-12",13194,14247,791,0,0
"2007-12-19",8558,10969,484,0,0
"2009-12-16",9363,11848,533,0,0
"2011-09-05",10381,12198,564,0,0
"2019-04-06",17188,19004,1315,0,0
"2010-11-17",9394,11949,551,0,0
"2018-09-28",16692,17939,1145,0,0
"2012-12-11",11962,13715,638,0,0
"2015-10-01",12886,13684,650,0,0
"2016-12-27",13603,14399,806,0,0
"2009-06-17",9271,11741,511,0,0
"2013-02-20",12010,13735,637,0,0
"2012-10-31",11942,13695,636,0,0
"2013-05-21",12256,13831,652,0,0
"2012-03-26",10724,12915,577,0,0
"2015-07-03",12663,13468,637,0,0
"2013-07-09",12260,13827,644,0,0
"2015-01-19",12322,13354,628,0,0
"2008-12-17",9197,11751,510,0,0
"2018-07-11",16576,17810,1136,0,0
"2011-02-21",9394,11949,551,0,0
"2008-06-27",9089,11563,502,0,0
"2013-12-20",8502,9572,547,0,0
"2017-12-22",15158,16076,913,0,0
