"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11405,13079,1311,6,0
"2015-04-09",11835,13284,1447,7,0
"2008-10-10",8649,11681,1050,5,0
"2013-09-10",11597,13690,1438,6,0
"2009-04-06",8743,11806,1077,5,0
"2012-07-13",10107,12863,1257,6,0
"2014-09-08",11352,13112,1414,7,0
"2016-10-07",12857,14248,1696,7,0
"2010-07-26",8802,11780,1157,5,0
"2016-07-04",12857,14248,1696,7,0
"2018-04-09",14939,16815,2102,8,0
"2016-01-04",12229,13619,1491,7,0
"2016-04-05",12857,14248,1696,7,0
"2011-06-10",8837,11849,1202,6,0
"2012-01-18",10049,12358,1233,6,0
"2008-04-01",8335,11501,1009,5,0
"2010-04-01",8802,11780,1157,5,0
"2017-10-12",12822,14670,1705,7,0
"2017-07-24",12463,14095,1667,7,0
"2019-07-01",16424,18625,2530,13,0
"2019-01-01",16206,18285,2487,13,0
"2009-09-25",8805,11834,1079,5,0
"2017-04-12",12463,14095,1667,7,0
"2007-12-19",7998,11066,942,5,0
"2009-12-16",8802,11780,1157,5,0
"2011-09-05",9804,12129,1204,6,0
"2019-04-06",16391,18577,2526,13,0
"2010-11-17",8837,11849,1202,6,0
"2018-09-28",15887,17659,2221,9,0
"2012-12-11",11322,13565,1422,6,0
"2015-10-01",12165,13562,1486,7,0
"2016-12-27",12857,14248,1696,7,0
"2009-06-17",8710,11738,1070,5,0
"2013-02-20",11373,13580,1423,6,0
"2012-10-31",11301,13546,1420,6,0
"2013-05-21",11591,13692,1450,6,0
"2012-03-26",10101,12853,1256,6,0
"2015-07-03",11965,13335,1461,7,0
"2013-07-09",11597,13690,1438,6,0
"2015-01-19",11631,13228,1438,7,0
"2008-12-17",8642,11740,1071,5,0
"2018-07-11",15775,17546,2192,9,0
"2011-02-21",8837,11849,1202,6,0
"2008-06-27",8532,11578,1039,5,0
"2013-12-20",8000,9467,1148,6,0
"2017-12-22",14386,15832,1922,7,0
