"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",10491,12484,2273,553,0
"2015-04-09",10909,12618,2434,612,0
"2008-10-10",7809,10916,2226,434,0
"2013-09-10",10661,12866,2622,582,0
"2009-04-06",7869,11029,2280,453,0
"2012-07-13",9211,12031,2468,523,0
"2014-09-08",10471,12412,2405,597,0
"2016-10-07",11797,13720,2594,697,0
"2010-07-26",7936,11048,2264,496,0
"2016-07-04",11797,13720,2594,697,0
"2018-04-09",13797,16392,2910,765,0
"2016-01-04",11219,13038,2473,616,0
"2016-04-05",11797,13720,2594,697,0
"2011-06-10",7972,11130,2288,504,0
"2012-01-18",9153,11599,2375,519,0
"2008-04-01",7540,10711,2173,426,0
"2010-04-01",7936,11048,2264,496,0
"2017-10-12",11761,14124,2622,697,0
"2017-07-24",11415,13554,2568,695,0
"2019-07-01",15204,17861,3653,874,0
"2019-01-01",14988,17609,3539,855,0
"2009-09-25",7938,11077,2254,454,0
"2017-04-12",11415,13554,2568,695,0
"2007-12-19",7169,10404,2015,423,0
"2009-12-16",7936,11048,2264,496,0
"2011-09-05",8927,11413,2291,512,0
"2019-04-06",15170,17823,3644,870,0
"2010-11-17",7972,11130,2288,504,0
"2018-09-28",14679,17314,3004,779,0
"2012-12-11",10409,12735,2603,568,0
"2015-10-01",11171,12960,2474,615,0
"2016-12-27",11797,13720,2594,697,0
"2009-06-17",7844,10982,2244,453,0
"2013-02-20",10455,12750,2609,568,0
"2012-10-31",10401,12701,2603,568,0
"2013-05-21",10655,12879,2619,586,0
"2012-03-26",9205,12025,2463,523,0
"2015-07-03",11019,12689,2448,612,0
"2013-07-09",10661,12866,2622,582,0
"2015-01-19",10719,12546,2428,611,0
"2008-12-17",7808,10943,2256,451,0
"2018-07-11",14574,17191,2983,774,0
"2011-02-21",7972,11130,2288,504,0
"2008-06-27",7746,10780,2194,434,0
"2013-12-20",7320,8632,2128,541,0
"2017-12-22",13308,15412,2700,727,0
