"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"UNKNOWN",358480
"2015-10-01",0,"UNKNOWN",42056
"2012-12-11",0,"UNKNOWN",38070
"2016-01-04",1,"LITERATURE",173
"2016-04-05",1,"UNKNOWN",2443748
"2016-04-05",6,"LITERATURE",1115
"2018-04-09",0,"UNKNOWN",34782
"2009-04-06",7,"UNKNOWN",236
"2011-02-21",6,"UNKNOWN",358480
"2015-01-19",6,"HUMAN_OBSERVATION",6359
"2016-07-04",7,"PRESERVED_SPECIMEN",378
"2011-09-05",1,"PRESERVED_SPECIMEN",16127
"2015-07-03",4,"PRESERVED_SPECIMEN",424
"2018-09-28",6,"PRESERVED_SPECIMEN",532904
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",1250
"2012-03-26",6,"UNKNOWN",419029
"2013-12-20",0,"UNKNOWN",37775
"2016-12-27",6,"HUMAN_OBSERVATION",11548
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",383
"2011-06-10",7,"UNKNOWN",278
"2013-09-10",6,"HUMAN_OBSERVATION",3561
"2015-10-01",1,"UNKNOWN",2421345
"2015-10-01",6,"LITERATURE",1115
"2012-12-11",1,"UNKNOWN",2261798
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"HUMAN_OBSERVATION",9
"2018-04-09",1,"UNKNOWN",2460008
"2018-04-09",6,"LITERATURE",1115
"2011-02-21",7,"UNKNOWN",278
"2013-05-21",6,"HUMAN_OBSERVATION",3794
"2018-07-11",5,"HUMAN_OBSERVATION",27
"2017-10-12",0,"UNKNOWN",36859
"2015-07-03",5,"PRESERVED_SPECIMEN",28095
"2018-09-28",7,"PRESERVED_SPECIMEN",682
"2017-12-22",5,"PRESERVED_SPECIMEN",49223
"2012-03-26",7,"UNKNOWN",239
"2013-12-20",1,"UNKNOWN",2316440
"2013-12-20",6,"LITERATURE",1115
"2015-04-09",0,"PRESERVED_SPECIMEN",2810
"2013-07-09",4,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"PRESERVED_SPECIMEN",15509
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1972
"2015-01-19",1,"LITERATURE",173
"2018-09-28",0,"HUMAN_OBSERVATION",44
"2010-11-17",1,"HUMAN_OBSERVATION",3143
"2008-10-10",4,"UNKNOWN",735
"2018-07-11",6,"HUMAN_OBSERVATION",15099
"2017-10-12",1,"UNKNOWN",2443738
"2017-10-12",6,"LITERATURE",1115
"2015-07-03",6,"PRESERVED_SPECIMEN",180233
"2016-12-27",1,"LITERATURE",173
"2017-12-22",6,"PRESERVED_SPECIMEN",452212
"2017-07-24",0,"UNKNOWN",36859
"2015-04-09",1,"PRESERVED_SPECIMEN",19952
"2013-07-09",5,"PRESERVED_SPECIMEN",27888
"2015-10-01",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",704
"2019-04-06",5,"PRESERVED_SPECIMEN",94657
"2019-01-01",1,"LITERATURE",173
"2013-05-21",1,"LITERATURE",223
"2018-09-28",1,"HUMAN_OBSERVATION",85627
"2008-10-10",5,"UNKNOWN",150229
"2013-09-10",5,"OBSERVATION",7
"2015-07-03",7,"PRESERVED_SPECIMEN",196
"2017-12-22",7,"PRESERVED_SPECIMEN",523
"2017-07-24",1,"UNKNOWN",2443738
"2017-07-24",6,"LITERATURE",1115
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",34
"2012-01-18",0,"PRESERVED_SPECIMEN",247
"2013-07-09",6,"PRESERVED_SPECIMEN",172021
"2015-10-01",4,"UNKNOWN",704
"2012-12-11",4,"UNKNOWN",728
"2016-01-04",0,"UNKNOWN",42061
"2008-06-27",0,"UNKNOWN",35899
"2016-04-05",5,"UNKNOWN",118031
"2019-04-06",6,"PRESERVED_SPECIMEN",587740
"2016-10-07",0,"HUMAN_OBSERVATION",135
"2018-07-11",1,"LITERATURE",173
"2017-12-22",0,"HUMAN_OBSERVATION",81
"2018-04-09",4,"UNKNOWN",667
"2008-10-10",6,"UNKNOWN",325408
"2013-09-10",6,"OBSERVATION",3879
"2019-01-01",0,"HUMAN_OBSERVATION",44
"2014-03-28",0,"PRESERVED_SPECIMEN",1413
"2013-12-20",4,"UNKNOWN",697
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",3879
"2012-01-18",1,"PRESERVED_SPECIMEN",16127
"2013-07-09",7,"PRESERVED_SPECIMEN",135
"2011-06-10",4,"PRESERVED_SPECIMEN",51
"2015-10-01",5,"UNKNOWN",118031
"2012-12-11",5,"UNKNOWN",140917
"2016-01-04",1,"UNKNOWN",2421345
"2016-01-04",6,"LITERATURE",1115
"2008-06-27",1,"UNKNOWN",2117894
"2016-04-05",6,"UNKNOWN",487211
"2019-04-06",7,"PRESERVED_SPECIMEN",810
"2016-10-07",1,"HUMAN_OBSERVATION",4683
"2017-12-22",1,"HUMAN_OBSERVATION",85627
"2018-04-09",5,"UNKNOWN",117405
"2008-10-10",7,"UNKNOWN",236
"2017-10-12",4,"UNKNOWN",667
"2019-01-01",1,"HUMAN_OBSERVATION",85627
"2011-09-05",6,"PRESERVED_SPECIMEN",38360
"2014-03-28",1,"PRESERVED_SPECIMEN",19949
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",637
"2013-12-20",5,"UNKNOWN",117722
"2015-04-09",4,"PRESERVED_SPECIMEN",320
"2011-06-10",5,"PRESERVED_SPECIMEN",930
"2015-10-01",6,"UNKNOWN",450608
"2012-12-11",6,"UNKNOWN",412405
"2016-04-05",7,"UNKNOWN",51
"2015-01-19",0,"UNKNOWN",42076
"2010-11-17",5,"HUMAN_OBSERVATION",117
"2018-04-09",6,"UNKNOWN",362744
"2017-10-12",5,"UNKNOWN",117404
"2016-12-27",0,"UNKNOWN",42619
"2019-04-06",1,"HUMAN_OBSERVATION",136254
"2019-07-01",1,"PRESERVED_SPECIMEN",19995
"2013-09-10",0,"UNKNOWN",38058
"2017-07-24",4,"UNKNOWN",667
"2013-12-20",6,"UNKNOWN",351224
"2015-04-09",5,"PRESERVED_SPECIMEN",28041
"2011-06-10",6,"PRESERVED_SPECIMEN",37830
"2015-10-01",0,"PRESERVED_SPECIMEN",4029
"2015-10-01",7,"UNKNOWN",51
"2012-12-11",0,"PRESERVED_SPECIMEN",1042
"2012-12-11",7,"UNKNOWN",113
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",36448
"2007-12-19",0,"UNKNOWN",35010
"2013-05-21",0,"UNKNOWN",38058
"2015-01-19",1,"UNKNOWN",2420695
"2015-01-19",6,"LITERATURE",1115
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2012-10-31",1,"LITERATURE",223
"2010-11-17",6,"HUMAN_OBSERVATION",2264
"2018-04-09",7,"UNKNOWN",51
"2017-10-12",6,"UNKNOWN",343243
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",2443748
"2016-12-27",6,"LITERATURE",1115
"2013-09-10",1,"UNKNOWN",2357592
"2017-07-24",5,"UNKNOWN",117404
"2014-09-08",1,"HUMAN_OBSERVATION",4683
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2013-12-20",7,"UNKNOWN",51
"2015-04-09",6,"PRESERVED_SPECIMEN",178685
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",19955
"2012-12-11",1,"PRESERVED_SPECIMEN",20984
"2016-01-04",4,"UNKNOWN",704
"2008-06-27",4,"UNKNOWN",735
"2009-09-25",1,"UNKNOWN",2241613
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",2084701
"2012-07-13",0,"LITERATURE",1
"2019-01-01",6,"LITERATURE",1115
"2013-02-20",1,"LITERATURE",223
"2013-05-21",1,"UNKNOWN",2361106
"2013-05-21",6,"LITERATURE",1210
"2018-07-11",0,"UNKNOWN",34782
"2018-09-28",6,"HUMAN_OBSERVATION",15648
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",8453
"2017-10-12",7,"UNKNOWN",51
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",343243
"2013-12-20",1,"PRESERVED_SPECIMEN",19949
"2015-04-09",7,"PRESERVED_SPECIMEN",196
"2016-01-04",5,"UNKNOWN",118031
"2008-06-27",5,"UNKNOWN",148269
"2010-11-17",1,"LITERATURE",152
"2012-07-13",1,"LITERATURE",194
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2018-07-11",1,"UNKNOWN",2460008
"2018-07-11",6,"LITERATURE",1115
"2017-12-22",5,"HUMAN_OBSERVATION",17
"2017-04-12",1,"PRESERVED_SPECIMEN",19961
"2015-04-09",0,"HUMAN_OBSERVATION",54
"2019-01-01",5,"HUMAN_OBSERVATION",48
"2014-03-28",5,"PRESERVED_SPECIMEN",6735
"2012-10-31",1,"HUMAN_OBSERVATION",5117
"2016-12-27",3,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",1973
"2017-07-24",0,"PRESERVED_SPECIMEN",8453
"2017-07-24",7,"UNKNOWN",51
"2012-01-18",6,"PRESERVED_SPECIMEN",38360
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",173
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",450603
"2008-06-27",6,"UNKNOWN",313956
"2016-10-07",6,"HUMAN_OBSERVATION",11548
"2016-07-04",0,"HUMAN_OBSERVATION",135
"2015-01-19",4,"UNKNOWN",698
"2014-09-08",0,"OBSERVATION",11
"2017-12-22",6,"HUMAN_OBSERVATION",12432
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"HUMAN_OBSERVATION",4683
"2019-01-01",6,"HUMAN_OBSERVATION",15936
"2013-02-20",1,"HUMAN_OBSERVATION",5117
"2011-02-21",0,"PRESERVED_SPECIMEN",383
"2014-03-28",6,"PRESERVED_SPECIMEN",127380
"2016-12-27",4,"UNKNOWN",704
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-07-01",5,"PRESERVED_SPECIMEN",94596
"2013-09-10",4,"UNKNOWN",750
"2017-07-24",1,"PRESERVED_SPECIMEN",19961
"2012-03-26",0,"PRESERVED_SPECIMEN",247
"2015-10-01",4,"PRESERVED_SPECIMEN",1028
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"UNKNOWN",51
"2008-06-27",7,"UNKNOWN",232
"2009-09-25",4,"UNKNOWN",733
"2007-12-19",4,"UNKNOWN",689
"2016-07-04",1,"HUMAN_OBSERVATION",4683
"2013-05-21",4,"UNKNOWN",750
"2015-01-19",5,"UNKNOWN",119208
"2012-10-31",0,"UNKNOWN",38072
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",3315
"2011-02-21",1,"PRESERVED_SPECIMEN",15509
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",118031
"2019-04-06",6,"HUMAN_OBSERVATION",13060
"2019-07-01",6,"PRESERVED_SPECIMEN",590523
"2013-09-10",5,"UNKNOWN",140909
"2016-10-07",1,"LITERATURE",173
"2012-03-26",1,"PRESERVED_SPECIMEN",16127
"2015-07-03",1,"LITERATURE",173
"2015-10-01",5,"PRESERVED_SPECIMEN",40773
"2012-12-11",5,"PRESERVED_SPECIMEN",26440
"2009-09-25",5,"UNKNOWN",158643
"2007-12-19",5,"UNKNOWN",35092
"2012-10-31",0,"OBSERVATION",8
"2017-12-22",1,"LITERATURE",173
"2013-05-21",5,"UNKNOWN",140909
"2015-01-19",6,"UNKNOWN",442848
"2018-07-11",4,"UNKNOWN",667
"2012-10-31",1,"UNKNOWN",2261798
"2012-10-31",6,"LITERATURE",1210
"2017-04-12",4,"PRESERVED_SPECIMEN",1096
"2012-01-18",1,"HUMAN_OBSERVATION",3315
"2016-12-27",6,"UNKNOWN",487211
"2019-07-01",7,"PRESERVED_SPECIMEN",809
"2013-09-10",6,"UNKNOWN",393914
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",3561
"2013-02-20",0,"OBSERVATION",8
"2015-10-01",6,"PRESERVED_SPECIMEN",239622
"2012-12-11",6,"PRESERVED_SPECIMEN",147741
"2009-09-25",6,"UNKNOWN",358064
"2010-11-17",0,"UNKNOWN",36922
"2010-11-17",5,"LITERATURE",9
"2007-12-19",6,"UNKNOWN",234796
"2012-07-13",0,"UNKNOWN",38981
"2013-02-20",6,"LITERATURE",1210
"2013-05-21",6,"UNKNOWN",395522
"2014-03-28",1,"HUMAN_OBSERVATION",4683
"2015-01-19",7,"UNKNOWN",73
"2018-07-11",5,"UNKNOWN",117405
"2013-07-09",1,"LITERATURE",173
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",50
"2017-04-12",5,"PRESERVED_SPECIMEN",46228
"2019-04-06",1,"LITERATURE",173
"2016-12-27",7,"UNKNOWN",51
"2013-09-10",0,"PRESERVED_SPECIMEN",1090
"2013-09-10",7,"UNKNOWN",113
"2017-07-24",4,"PRESERVED_SPECIMEN",1096
"2013-12-20",6,"PRESERVED_SPECIMEN",63883
"2011-09-05",0,"LITERATURE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",282
"2018-09-28",0,"UNKNOWN",34782
"2012-12-11",7,"PRESERVED_SPECIMEN",135
"2009-09-25",7,"UNKNOWN",234
"2010-11-17",1,"UNKNOWN",2241043
"2010-11-17",6,"LITERATURE",45
"2007-12-19",7,"UNKNOWN",207
"2012-07-13",1,"UNKNOWN",2242488
"2012-07-13",6,"LITERATURE",46
"2013-05-21",7,"UNKNOWN",113
"2018-07-11",6,"UNKNOWN",362744
"2019-07-01",1,"HUMAN_OBSERVATION",136254
"2015-07-03",1,"HUMAN_OBSERVATION",4683
"2017-04-12",6,"PRESERVED_SPECIMEN",418236
"2015-04-09",5,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",51
"2014-09-08",1,"LITERATURE",173
"2010-07-26",0,"UNKNOWN",37118
"2012-10-31",6,"HUMAN_OBSERVATION",3794
"2013-09-10",1,"PRESERVED_SPECIMEN",19955
"2017-07-24",5,"PRESERVED_SPECIMEN",46228
"2011-09-05",1,"LITERATURE",194
"2018-09-28",1,"UNKNOWN",2460008
"2018-09-28",6,"LITERATURE",1115
"2016-04-05",0,"PRESERVED_SPECIMEN",8453
"2016-07-04",5,"HUMAN_OBSERVATION",17
"2018-07-11",7,"UNKNOWN",51
"2012-10-31",4,"UNKNOWN",728
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",378
"2015-04-09",6,"HUMAN_OBSERVATION",6795
"2013-02-20",6,"HUMAN_OBSERVATION",3794
"2011-02-21",5,"PRESERVED_SPECIMEN",930
"2010-07-26",1,"UNKNOWN",2241613
"2013-07-09",1,"HUMAN_OBSERVATION",4683
"2014-03-28",0,"OBSERVATION",11
"2017-07-24",6,"PRESERVED_SPECIMEN",418236
"2016-10-07",0,"UNKNOWN",42619
"2017-04-12",0,"HUMAN_OBSERVATION",135
"2017-12-22",0,"UNKNOWN",36859
"2016-04-05",1,"PRESERVED_SPECIMEN",19961
"2016-07-04",6,"HUMAN_OBSERVATION",11548
"2019-01-01",0,"UNKNOWN",34756
"2012-10-31",5,"UNKNOWN",141251
"2014-09-08",6,"OBSERVATION",529
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-06-10",1,"LITERATURE",152
"2012-07-13",6,"HUMAN_OBSERVATION",2310
"2018-04-09",0,"PRESERVED_SPECIMEN",1968
"2010-04-01",0,"UNKNOWN",37118
"2011-02-21",6,"PRESERVED_SPECIMEN",37830
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",35837
"2017-07-24",7,"PRESERVED_SPECIMEN",378
"2016-10-07",1,"UNKNOWN",2443748
"2016-10-07",6,"LITERATURE",1115
"2012-03-26",6,"PRESERVED_SPECIMEN",38360
"2015-07-03",6,"LITERATURE",1115
"2017-04-12",1,"HUMAN_OBSERVATION",4683
"2010-11-17",4,"UNKNOWN",893
"2012-07-13",4,"UNKNOWN",733
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",2443738
"2017-12-22",6,"LITERATURE",1115
"2009-12-16",0,"UNKNOWN",37118
"2015-04-09",1,"LITERATURE",173
"2019-01-01",1,"UNKNOWN",2465846
"2012-10-31",6,"UNKNOWN",390914
"2011-09-05",1,"HUMAN_OBSERVATION",3315
"2013-07-09",0,"UNKNOWN",38058
"2019-04-06",0,"UNKNOWN",34728
"2018-04-09",1,"PRESERVED_SPECIMEN",19992
"2010-04-01",1,"UNKNOWN",2241613
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"HUMAN_OBSERVATION",2310
"2017-10-12",0,"PRESERVED_SPECIMEN",5596
"2011-06-10",0,"HUMAN_OBSERVATION",9
"2013-09-10",4,"PRESERVED_SPECIMEN",30
"2008-04-01",1,"UNKNOWN",2088956
"2016-07-04",1,"LITERATURE",173
"2013-02-20",5,"OBSERVATION",2
"2018-09-28",4,"UNKNOWN",667
"2010-11-17",5,"UNKNOWN",160880
"2012-07-13",5,"UNKNOWN",162721
"2012-10-31",6,"OBSERVATION",3774
"2013-07-09",0,"OBSERVATION",19
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",2241613
"2014-03-28",6,"HUMAN_OBSERVATION",3561
"2012-10-31",7,"UNKNOWN",113
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",2357592
"2013-07-09",6,"LITERATURE",1115
"2019-07-01",5,"HUMAN_OBSERVATION",42
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",2465846
"2019-04-06",6,"LITERATURE",1115
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2014-09-08",0,"UNKNOWN",42352
"2017-10-12",1,"PRESERVED_SPECIMEN",19963
"2010-07-26",4,"UNKNOWN",733
"2011-06-10",1,"HUMAN_OBSERVATION",3143
"2013-09-10",5,"PRESERVED_SPECIMEN",27888
"2016-10-07",3,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",38535
"2013-02-20",6,"OBSERVATION",3831
"2018-09-28",5,"UNKNOWN",117405
"2010-11-17",6,"UNKNOWN",358480
"2012-07-13",6,"UNKNOWN",419629
"2016-04-05",4,"PRESERVED_SPECIMEN",1096
"2012-01-18",1,"LITERATURE",194
"2019-07-01",6,"HUMAN_OBSERVATION",13147
"2015-07-03",6,"HUMAN_OBSERVATION",6696
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",3315
"2014-09-08",1,"UNKNOWN",2408447
"2014-09-08",6,"LITERATURE",1115
"2010-07-26",5,"UNKNOWN",158643
"2013-09-10",6,"PRESERVED_SPECIMEN",172021
"2016-10-07",4,"UNKNOWN",704
"2011-09-05",1,"UNKNOWN",2242487
"2011-09-05",6,"LITERATURE",46
"2014-03-28",1,"LITERATURE",173
"2018-09-28",6,"UNKNOWN",362744
"2010-11-17",7,"UNKNOWN",278
"2012-07-13",7,"UNKNOWN",239
"2017-12-22",4,"UNKNOWN",667
"2016-01-04",0,"PRESERVED_SPECIMEN",5209
"2016-04-05",5,"PRESERVED_SPECIMEN",46228
"2019-01-01",4,"UNKNOWN",667
"2011-06-10",5,"LITERATURE",9
"2018-04-09",4,"PRESERVED_SPECIMEN",2035
"2010-04-01",4,"UNKNOWN",733
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",399139
"2013-07-09",6,"HUMAN_OBSERVATION",3561
"2013-09-10",7,"PRESERVED_SPECIMEN",135
"2008-04-01",4,"UNKNOWN",731
"2016-10-07",5,"UNKNOWN",118031
"2009-06-17",0,"UNKNOWN",35999
"2018-09-28",7,"UNKNOWN",51
"2017-04-12",5,"HUMAN_OBSERVATION",17
"2019-07-01",1,"LITERATURE",173
"2017-12-22",5,"UNKNOWN",117404
"2016-01-04",1,"PRESERVED_SPECIMEN",19955
"2016-04-05",6,"PRESERVED_SPECIMEN",418236
"2009-12-16",4,"UNKNOWN",733
"2015-04-09",0,"UNKNOWN",41987
"2019-01-01",5,"UNKNOWN",117405
"2013-02-20",0,"UNKNOWN",38070
"2013-07-09",4,"UNKNOWN",750
"2011-06-10",6,"LITERATURE",45
"2019-04-06",4,"UNKNOWN",667
"2018-04-09",5,"PRESERVED_SPECIMEN",61428
"2010-04-01",5,"UNKNOWN",158643
"2017-10-12",4,"PRESERVED_SPECIMEN",1248
"2010-07-26",7,"UNKNOWN",234
"2014-03-28",6,"OBSERVATION",529
"2008-04-01",5,"UNKNOWN",41781
"2016-10-07",6,"UNKNOWN",487211
"2009-06-17",1,"UNKNOWN",2241614
"2016-07-04",0,"UNKNOWN",42619
"2017-04-12",6,"HUMAN_OBSERVATION",11548
"2017-12-22",6,"UNKNOWN",343243
"2016-04-05",7,"PRESERVED_SPECIMEN",378
"2009-12-16",5,"UNKNOWN",158643
"2015-04-09",1,"UNKNOWN",2421345
"2015-04-09",6,"LITERATURE",1115
"2019-01-01",6,"UNKNOWN",372614
"2013-02-20",1,"UNKNOWN",2261798
"2011-09-05",6,"HUMAN_OBSERVATION",2310
"2013-07-09",5,"UNKNOWN",140909
"2015-01-19",0,"PRESERVED_SPECIMEN",2602
"2012-12-11",1,"LITERATURE",223
"2019-04-06",5,"UNKNOWN",117404
"2018-04-09",6,"PRESERVED_SPECIMEN",492431
"2010-04-01",6,"UNKNOWN",399139
"2014-09-08",4,"UNKNOWN",709
"2017-10-12",5,"PRESERVED_SPECIMEN",48951
"2011-06-10",5,"HUMAN_OBSERVATION",117
"2016-12-27",0,"PRESERVED_SPECIMEN",8453
"2016-04-05",0,"HUMAN_OBSERVATION",135
"2008-04-01",6,"UNKNOWN",289677
"2016-10-07",0,"PRESERVED_SPECIMEN",8453
"2016-10-07",7,"UNKNOWN",51
"2016-07-04",1,"UNKNOWN",2443748
"2016-07-04",6,"LITERATURE",1115
"2011-09-05",4,"UNKNOWN",733
"2017-12-22",7,"UNKNOWN",51
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",399139
"2019-01-01",0,"PRESERVED_SPECIMEN",1978
"2019-01-01",7,"UNKNOWN",51
"2012-01-18",0,"UNKNOWN",38808
"2013-05-21",0,"PRESERVED_SPECIMEN",1090
"2013-07-09",6,"UNKNOWN",393914
"2015-01-19",1,"PRESERVED_SPECIMEN",19952
"2019-04-06",6,"UNKNOWN",371597
"2018-04-09",7,"PRESERVED_SPECIMEN",684
"2010-04-01",7,"UNKNOWN",234
"2014-09-08",5,"UNKNOWN",137794
"2017-10-12",6,"PRESERVED_SPECIMEN",391149
"2011-06-10",6,"HUMAN_OBSERVATION",2264
"2015-10-01",0,"HUMAN_OBSERVATION",85
"2016-12-27",1,"PRESERVED_SPECIMEN",19961
"2016-04-05",1,"HUMAN_OBSERVATION",4683
"2017-04-12",1,"LITERATURE",173
"2008-04-01",7,"UNKNOWN",231
"2016-10-07",1,"PRESERVED_SPECIMEN",19961
"2011-09-05",5,"UNKNOWN",158644
"2014-03-28",0,"UNKNOWN",40797
"2018-04-09",0,"HUMAN_OBSERVATION",44
"2013-07-09",6,"OBSERVATION",3879
"2016-01-04",4,"PRESERVED_SPECIMEN",1061
"2009-12-16",7,"UNKNOWN",234
"2019-01-01",1,"PRESERVED_SPECIMEN",19994
"2012-01-18",1,"UNKNOWN",2242488
"2012-01-18",6,"LITERATURE",46
"2013-05-21",1,"PRESERVED_SPECIMEN",20987
"2013-07-09",7,"UNKNOWN",113
"2018-07-11",0,"PRESERVED_SPECIMEN",1987
"2019-04-06",7,"UNKNOWN",51
"2012-03-26",6,"HUMAN_OBSERVATION",2310
"2014-09-08",6,"UNKNOWN",459681
"2017-10-12",7,"PRESERVED_SPECIMEN",523
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",4683
"2012-12-11",1,"HUMAN_OBSERVATION",5117
"2009-06-17",4,"UNKNOWN",733
"2011-02-21",0,"LITERATURE",1
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",385808
"2014-03-28",1,"UNKNOWN",2318196
"2014-03-28",6,"LITERATURE",1115
"2018-04-09",1,"HUMAN_OBSERVATION",85627
"2019-07-01",0,"UNKNOWN",34728
"2015-07-03",0,"UNKNOWN",42056
"2016-01-04",5,"PRESERVED_SPECIMEN",45359
"2017-10-12",0,"HUMAN_OBSERVATION",128
"2015-04-09",4,"UNKNOWN",704
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",728
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",19993
"2014-09-08",0,"PRESERVED_SPECIMEN",1413
"2014-09-08",7,"UNKNOWN",173
"2013-12-20",1,"HUMAN_OBSERVATION",4683
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",158630
"2011-02-21",1,"LITERATURE",152
"2016-07-04",4,"UNKNOWN",704
"2011-09-05",7,"UNKNOWN",234
"2019-07-01",1,"UNKNOWN",2465846
"2019-07-01",6,"LITERATURE",1115
"2015-07-03",1,"UNKNOWN",2421345
"2016-01-04",6,"PRESERVED_SPECIMEN",274157
"2017-10-12",1,"HUMAN_OBSERVATION",4683
"2015-04-09",5,"UNKNOWN",118026
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"LITERATURE",194
"2013-02-20",5,"UNKNOWN",140917
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",135
"2014-09-08",1,"PRESERVED_SPECIMEN",19949
"2016-12-27",4,"PRESERVED_SPECIMEN",1096
"2016-10-07",4,"PRESERVED_SPECIMEN",1096
"2009-06-17",6,"UNKNOWN",343077
"2016-07-04",5,"UNKNOWN",118031
"2016-01-04",7,"PRESERVED_SPECIMEN",374
"2012-12-11",0,"OBSERVATION",8
"2015-04-09",6,"UNKNOWN",445427
"2019-01-01",4,"PRESERVED_SPECIMEN",2077
"2011-02-21",0,"HUMAN_OBSERVATION",9
"2013-02-20",6,"UNKNOWN",390761
"2012-01-18",4,"UNKNOWN",733
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"PRESERVED_SPECIMEN",26648
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",997
"2012-12-11",6,"LITERATURE",1210
"2017-07-24",1,"HUMAN_OBSERVATION",4683
"2016-01-04",0,"HUMAN_OBSERVATION",87
"2016-12-27",5,"PRESERVED_SPECIMEN",46228
"2016-04-05",5,"HUMAN_OBSERVATION",17
"2017-04-12",0,"UNKNOWN",36859
"2016-10-07",5,"PRESERVED_SPECIMEN",46228
"2009-06-17",7,"UNKNOWN",234
"2016-07-04",6,"UNKNOWN",487211
