"snapshot","national","international"
"2007-12-19",0,284
"2008-04-01",0,292
"2008-06-27",0,315
"2008-10-10",0,315
"2008-12-17",0,330
"2009-04-06",0,335
"2009-06-17",0,335
"2009-09-25",0,375
"2009-12-16",0,387
"2010-04-01",0,387
"2010-07-26",0,446
"2010-11-17",0,664
"2011-02-21",0,913
"2011-06-10",0,912
"2011-09-05",0,926
"2012-01-18",0,911
"2012-03-26",0,658
"2012-07-13",0,683
"2012-10-31",0,803
"2012-12-11",0,786
"2013-02-20",0,786
"2013-05-21",0,805
"2013-07-09",0,820
"2013-09-10",0,1122
"2013-12-20",0,1373
"2014-03-28",0,1469
"2014-09-08",0,2510
"2015-01-19",0,2515
"2015-04-09",0,2662
"2015-07-03",0,2739
"2015-10-01",0,4648
"2016-01-04",0,5373
"2016-04-05",0,5388
"2016-07-04",0,5326
"2016-10-07",0,5284
"2016-12-27",0,6301
"2017-04-12",0,6319
"2017-07-24",0,6591
"2017-10-12",0,6528
"2017-12-22",5822,3351
"2018-04-09",5822,3057
"2018-07-11",5822,4121
"2018-09-28",5822,4227
"2019-01-01",5822,4457
"2019-04-06",9232,4504
"2019-07-01",9232,4474
"2019-10-09",9232,4577
"2020-01-01",9232,3518
"2020-04-01",9232,3731
"2020-07-01",13037,3720
"2020-10-01",13037,3792
"2021-01-01",13037,3859
"2021-04-01",13037,3901
"2021-07-01",14544,5662
