"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",300
"2007-12-19",1,"OBSERVATION",223
"2007-12-19",1,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",299
"2008-04-01",1,"OBSERVATION",223
"2008-04-01",1,"UNKNOWN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",236
"2008-06-27",1,"UNKNOWN",21
"2008-06-27",1,"PRESERVED_SPECIMEN",299
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",236
"2008-10-10",1,"UNKNOWN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",318
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",243
"2008-12-17",1,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",307
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",2
"2009-04-06",1,"OBSERVATION",243
"2009-04-06",1,"PRESERVED_SPECIMEN",313
"2009-04-06",6,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",313
"2009-06-17",1,"OBSERVATION",243
"2009-06-17",6,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",318
"2009-09-25",1,"UNKNOWN",2
"2009-09-25",1,"OBSERVATION",243
"2009-09-25",6,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"PRESERVED_SPECIMEN",318
"2009-12-16",1,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",255
"2009-12-16",6,"PRESERVED_SPECIMEN",38
"2010-04-01",1,"PRESERVED_SPECIMEN",318
"2010-04-01",1,"UNKNOWN",2
"2010-04-01",1,"OBSERVATION",255
"2010-04-01",6,"PRESERVED_SPECIMEN",38
"2010-07-26",1,"PRESERVED_SPECIMEN",377
"2010-07-26",1,"OBSERVATION",255
"2010-07-26",1,"UNKNOWN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",38
"2010-11-17",1,"PRESERVED_SPECIMEN",388
"2010-11-17",1,"OBSERVATION",454
"2010-11-17",1,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",46
"2011-02-21",1,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",454
"2011-02-21",1,"PRESERVED_SPECIMEN",635
"2011-02-21",6,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"OBSERVATION",454
"2011-06-10",1,"UNKNOWN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",630
"2011-06-10",6,"PRESERVED_SPECIMEN",46
"2011-09-05",1,"OBSERVATION",454
"2011-09-05",1,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",644
"2011-09-05",1,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",46
"2012-01-18",1,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",629
"2012-01-18",1,"FOSSIL_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",454
"2012-01-18",6,"PRESERVED_SPECIMEN",46
"2012-03-26",1,"OBSERVATION",454
"2012-03-26",1,"UNKNOWN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",376
"2012-03-26",6,"PRESERVED_SPECIMEN",46
"2012-07-13",1,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",627
"2012-07-13",1,"UNKNOWN",6
"2012-07-13",1,"OBSERVATION",223
"2012-07-13",6,"PRESERVED_SPECIMEN",46
"2012-10-31",1,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",463
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",506
"2012-10-31",6,"PRESERVED_SPECIMEN",46
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",506
"2012-12-11",1,"UNKNOWN",6
"2012-12-11",1,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",463
"2012-12-11",6,"PRESERVED_SPECIMEN",46
"2013-02-20",1,"UNKNOWN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",468
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",506
"2013-02-20",6,"PRESERVED_SPECIMEN",46
"2013-05-21",1,"PRESERVED_SPECIMEN",492
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",506
"2013-05-21",1,"UNKNOWN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",46
"2013-07-09",1,"PRESERVED_SPECIMEN",490
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",506
"2013-07-09",6,"PRESERVED_SPECIMEN",46
"2013-09-10",1,"HUMAN_OBSERVATION",563
"2013-09-10",1,"OBSERVATION",223
"2013-09-10",1,"UNKNOWN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",513
"2013-09-10",6,"PRESERVED_SPECIMEN",46
"2013-12-20",1,"HUMAN_OBSERVATION",587
"2013-12-20",1,"OBSERVATION",223
"2013-12-20",1,"UNKNOWN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",516
"2013-12-20",6,"PRESERVED_SPECIMEN",46
"2014-03-28",1,"UNKNOWN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",522
"2014-03-28",1,"HUMAN_OBSERVATION",587
"2014-03-28",1,"OBSERVATION",223
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",17
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",118
"2014-09-08",1,"PRESERVED_SPECIMEN",503
"2014-09-08",1,"HUMAN_OBSERVATION",1624
"2014-09-08",1,"OBSERVATION",223
"2014-09-08",1,"UNKNOWN",21
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",17
"2014-09-08",5,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",72
"2014-09-08",6,"PRESERVED_SPECIMEN",49
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",484
"2015-01-19",1,"HUMAN_OBSERVATION",1637
"2015-01-19",1,"OBSERVATION",223
"2015-01-19",1,"UNKNOWN",21
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",17
"2015-01-19",5,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",58
"2015-01-19",6,"UNKNOWN",73
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",21
"2015-04-09",1,"PRESERVED_SPECIMEN",632
"2015-04-09",1,"HUMAN_OBSERVATION",1637
"2015-04-09",1,"OBSERVATION",223
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",17
"2015-04-09",5,"UNKNOWN",2
"2015-04-09",6,"UNKNOWN",73
"2015-04-09",6,"PRESERVED_SPECIMEN",57
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"UNKNOWN",21
"2015-07-03",1,"PRESERVED_SPECIMEN",691
"2015-07-03",1,"HUMAN_OBSERVATION",1642
"2015-07-03",1,"OBSERVATION",223
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",17
"2015-07-03",5,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",73
"2015-07-03",6,"PRESERVED_SPECIMEN",68
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",1641
"2015-10-01",1,"OBSERVATION",223
"2015-10-01",1,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",711
"2015-10-01",3,"PRESERVED_SPECIMEN",36
"2015-10-01",4,"PRESERVED_SPECIMEN",156
"2015-10-01",5,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",1868
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",730
"2016-01-04",1,"HUMAN_OBSERVATION",2392
"2016-01-04",1,"OBSERVATION",223
"2016-01-04",1,"UNKNOWN",19
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",36
"2016-01-04",4,"PRESERVED_SPECIMEN",156
"2016-01-04",5,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",1805
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"HUMAN_OBSERVATION",2394
"2016-04-05",1,"OBSERVATION",223
"2016-04-05",1,"UNKNOWN",19
"2016-04-05",1,"PRESERVED_SPECIMEN",746
"2016-04-05",3,"PRESERVED_SPECIMEN",36
"2016-04-05",4,"PRESERVED_SPECIMEN",156
"2016-04-05",5,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",1805
"2016-07-04",0,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"UNKNOWN",19
"2016-07-04",1,"PRESERVED_SPECIMEN",671
"2016-07-04",1,"HUMAN_OBSERVATION",2405
"2016-07-04",1,"OBSERVATION",223
"2016-07-04",3,"PRESERVED_SPECIMEN",36
"2016-07-04",4,"PRESERVED_SPECIMEN",156
"2016-07-04",5,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",1805
"2016-10-07",0,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",1,"PRESERVED_SPECIMEN",625
"2016-10-07",1,"HUMAN_OBSERVATION",2405
"2016-10-07",1,"OBSERVATION",223
"2016-10-07",1,"UNKNOWN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",36
"2016-10-07",4,"PRESERVED_SPECIMEN",156
"2016-10-07",5,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",1805
"2016-12-27",0,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",663
"2016-12-27",1,"HUMAN_OBSERVATION",3352
"2016-12-27",1,"OBSERVATION",223
"2016-12-27",1,"UNKNOWN",40
"2016-12-27",3,"PRESERVED_SPECIMEN",36
"2016-12-27",4,"PRESERVED_SPECIMEN",156
"2016-12-27",5,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",1816
"2016-12-27",6,"UNKNOWN",4
"2017-04-12",0,"UNKNOWN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"OBSERVATION",223
"2017-04-12",1,"UNKNOWN",22
"2017-04-12",1,"PRESERVED_SPECIMEN",671
"2017-04-12",1,"HUMAN_OBSERVATION",3374
"2017-04-12",3,"UNKNOWN",34
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",139
"2017-04-12",4,"PRESERVED_SPECIMEN",17
"2017-04-12",5,"UNKNOWN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",1748
"2017-04-12",6,"PRESERVED_SPECIMEN",78
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"HUMAN_OBSERVATION",3376
"2017-07-24",1,"OBSERVATION",223
"2017-07-24",1,"UNKNOWN",22
"2017-07-24",1,"PRESERVED_SPECIMEN",941
"2017-07-24",3,"PRESERVED_SPECIMEN",36
"2017-07-24",4,"PRESERVED_SPECIMEN",156
"2017-07-24",5,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",4
"2017-07-24",6,"PRESERVED_SPECIMEN",1822
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",3402
"2017-10-12",1,"OBSERVATION",222
"2017-10-12",1,"UNKNOWN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",870
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"UNKNOWN",139
"2017-10-12",5,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",78
"2017-10-12",6,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",1759
"2017-12-22",0,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"UNKNOWN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",972
"2017-12-22",1,"HUMAN_OBSERVATION",5944
"2017-12-22",1,"OBSERVATION",222
"2017-12-22",1,"UNKNOWN",4
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"UNKNOWN",24
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2017-12-22",4,"UNKNOWN",139
"2017-12-22",5,"UNKNOWN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",1759
"2017-12-22",6,"PRESERVED_SPECIMEN",78
"2017-12-22",6,"LIVING_SPECIMEN",2
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",9
"2018-04-09",1,"HUMAN_OBSERVATION",5944
"2018-04-09",1,"OBSERVATION",222
"2018-04-09",1,"UNKNOWN",3
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",900
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",156
"2018-04-09",5,"PRESERVED_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",1852
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",9
"2018-07-11",0,"HUMAN_OBSERVATION",30
"2018-07-11",1,"PRESERVED_SPECIMEN",900
"2018-07-11",1,"HUMAN_OBSERVATION",6933
"2018-07-11",1,"UNKNOWN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",156
"2018-07-11",5,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",1860
"2018-07-11",6,"HUMAN_OBSERVATION",39
"2018-07-11",6,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",9
"2018-09-28",0,"HUMAN_OBSERVATION",30
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",976
"2018-09-28",1,"HUMAN_OBSERVATION",6965
"2018-09-28",1,"UNKNOWN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",156
"2018-09-28",5,"PRESERVED_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",1858
"2018-09-28",6,"HUMAN_OBSERVATION",39
"2018-09-28",6,"LIVING_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",30
"2019-01-01",1,"PRESERVED_SPECIMEN",980
"2019-01-01",1,"HUMAN_OBSERVATION",7191
"2019-01-01",1,"UNKNOWN",3
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",156
"2019-01-01",5,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"UNKNOWN",4
"2019-01-01",6,"PRESERVED_SPECIMEN",1858
"2019-01-01",6,"LIVING_SPECIMEN",2
"2019-01-01",6,"HUMAN_OBSERVATION",39
"2019-04-06",0,"PRESERVED_SPECIMEN",9
"2019-04-06",0,"HUMAN_OBSERVATION",30
"2019-04-06",1,"PRESERVED_SPECIMEN",984
"2019-04-06",1,"HUMAN_OBSERVATION",10608
"2019-04-06",1,"UNKNOWN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",164
"2019-04-06",5,"PRESERVED_SPECIMEN",5
"2019-04-06",6,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",1887
"2019-04-06",6,"HUMAN_OBSERVATION",39
"2019-04-06",6,"LIVING_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",9
"2019-07-01",0,"HUMAN_OBSERVATION",30
"2019-07-01",1,"UNKNOWN",71
"2019-07-01",1,"PRESERVED_SPECIMEN",949
"2019-07-01",1,"HUMAN_OBSERVATION",10612
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",164
"2019-07-01",5,"PRESERVED_SPECIMEN",5
"2019-07-01",6,"LIVING_SPECIMEN",2
"2019-07-01",6,"UNKNOWN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",1891
"2019-07-01",6,"HUMAN_OBSERVATION",39
"2019-10-09",0,"HUMAN_OBSERVATION",30
"2019-10-09",0,"PRESERVED_SPECIMEN",9
"2019-10-09",1,"HUMAN_OBSERVATION",10631
"2019-10-09",1,"UNKNOWN",71
"2019-10-09",1,"PRESERVED_SPECIMEN",953
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",171
"2019-10-09",5,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",1948
"2019-10-09",6,"HUMAN_OBSERVATION",54
"2019-10-09",6,"LIVING_SPECIMEN",2
"2019-10-09",6,"UNKNOWN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",9
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",71
"2020-01-01",1,"PRESERVED_SPECIMEN",866
"2020-01-01",1,"HUMAN_OBSERVATION",9646
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"PRESERVED_SPECIMEN",171
"2020-01-01",5,"PRESERVED_SPECIMEN",5
"2020-01-01",6,"UNKNOWN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",1949
"2020-01-01",6,"LIVING_SPECIMEN",2
"2020-01-01",6,"HUMAN_OBSERVATION",95
"2020-04-01",0,"PRESERVED_SPECIMEN",9
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"PRESERVED_SPECIMEN",1001
"2020-04-01",1,"HUMAN_OBSERVATION",9685
"2020-04-01",1,"MATERIAL_SAMPLE",71
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",171
"2020-04-01",5,"PRESERVED_SPECIMEN",5
"2020-04-01",6,"PRESERVED_SPECIMEN",1949
"2020-04-01",6,"HUMAN_OBSERVATION",134
"2020-04-01",6,"LIVING_SPECIMEN",2
"2020-04-01",6,"UNKNOWN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",9
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",13506
"2020-07-01",1,"MATERIAL_SAMPLE",71
"2020-07-01",1,"PRESERVED_SPECIMEN",962
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",171
"2020-07-01",5,"PRESERVED_SPECIMEN",5
"2020-07-01",6,"HUMAN_OBSERVATION",146
"2020-07-01",6,"LIVING_SPECIMEN",2
"2020-07-01",6,"UNKNOWN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",1949
"2020-10-01",0,"PRESERVED_SPECIMEN",9
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",71
"2020-10-01",1,"PRESERVED_SPECIMEN",970
"2020-10-01",1,"HUMAN_OBSERVATION",13551
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",4,"PRESERVED_SPECIMEN",171
"2020-10-01",5,"PRESERVED_SPECIMEN",5
"2020-10-01",6,"UNKNOWN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",1951
"2020-10-01",6,"HUMAN_OBSERVATION",163
"2020-10-01",6,"LIVING_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",9
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"PRESERVED_SPECIMEN",971
"2021-01-01",1,"HUMAN_OBSERVATION",13585
"2021-01-01",1,"MATERIAL_SAMPLE",71
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",171
"2021-01-01",5,"PRESERVED_SPECIMEN",5
"2021-01-01",6,"UNKNOWN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",1951
"2021-01-01",6,"LIVING_SPECIMEN",2
"2021-01-01",6,"HUMAN_OBSERVATION",194
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"PRESERVED_SPECIMEN",9
"2021-04-01",1,"HUMAN_OBSERVATION",13600
"2021-04-01",1,"MATERIAL_SAMPLE",71
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",988
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",4,"PRESERVED_SPECIMEN",171
"2021-04-01",5,"PRESERVED_SPECIMEN",5
"2021-04-01",6,"PRESERVED_SPECIMEN",1952
"2021-04-01",6,"LIVING_SPECIMEN",2
"2021-04-01",6,"HUMAN_OBSERVATION",203
"2021-04-01",6,"UNKNOWN",4
"2021-07-01",0,"PRESERVED_SPECIMEN",9
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",1733
"2021-07-01",1,"MATERIAL_SAMPLE",71
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",989
"2021-07-01",1,"HUMAN_OBSERVATION",15122
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",4,"PRESERVED_SPECIMEN",171
"2021-07-01",5,"PRESERVED_SPECIMEN",5
"2021-07-01",6,"LIVING_SPECIMEN",2
"2021-07-01",6,"UNKNOWN",4
"2021-07-01",6,"PRESERVED_SPECIMEN",1952
"2021-07-01",6,"HUMAN_OBSERVATION",215
