"snapshot","national","international"
"2007-12-19",1,27
"2008-04-01",1,34
"2008-06-27",1,51
"2008-10-10",1,51
"2008-12-17",1,64
"2009-04-06",1,69
"2009-06-17",1,69
"2009-09-25",1,99
"2009-12-16",1,104
"2010-04-01",1,104
"2010-07-26",1,114
"2010-11-17",1,175
"2011-02-21",1,178
"2011-06-10",1,175
"2011-09-05",1,175
"2012-01-18",1,173
"2012-03-26",1,172
"2012-07-13",1,111
"2012-10-31",1,172
"2012-12-11",1,159
"2013-02-20",1,159
"2013-05-21",1,162
"2013-07-09",1,176
"2013-09-10",1,192
"2013-12-20",1,229
"2014-03-28",1,287
"2014-09-08",1,335
"2015-01-19",1,339
"2015-04-09",1,351
"2015-07-03",1,406
"2015-10-01",1,860
"2016-01-04",1,869
"2016-04-05",1,873
"2016-07-04",1,862
"2016-10-07",1,851
"2016-12-27",1,861
"2017-04-12",1,875
"2017-07-24",1,976
"2017-10-12",1,972
"2017-12-22",118,927
"2018-04-09",118,909
"2018-07-11",118,1225
"2018-09-28",118,1244
"2019-01-01",118,1258
"2019-04-06",127,1264
"2019-07-01",127,1270
"2019-10-09",127,1292
"2020-01-01",127,1002
"2020-04-01",127,1042
"2020-07-01",128,1054
"2020-10-01",128,1084
"2021-01-01",128,1103
"2021-04-01",128,1118
"2021-07-01",129,1126
