"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8,13,0,0,0
"2008-04-01",8,13,0,0,0
"2008-06-27",17,13,0,0,0
"2008-10-10",17,13,0,0,0
"2008-12-17",22,13,0,0,0
"2009-04-06",23,13,0,0,0
"2009-06-17",23,13,0,0,0
"2009-09-25",48,13,0,0,0
"2009-12-16",51,15,0,0,0
"2010-04-01",51,15,0,0,0
"2010-07-26",56,15,0,0,0
"2010-11-17",85,39,0,0,0
"2011-02-21",86,39,0,0,0
"2011-06-10",86,39,0,0,0
"2011-09-05",86,39,0,0,0
"2012-01-18",86,39,0,0,0
"2012-03-26",86,39,0,0,0
"2012-07-13",41,13,0,0,0
"2012-10-31",70,42,0,0,0
"2012-12-11",70,42,0,0,0
"2013-02-20",70,42,0,0,0
"2013-05-21",71,42,0,0,0
"2013-07-09",71,42,0,0,0
"2013-09-10",76,50,0,0,0
"2013-12-20",89,54,0,0,0
"2014-03-28",90,54,0,0,0
"2014-09-08",112,73,0,0,0
"2015-01-19",115,74,0,0,0
"2015-04-09",121,75,0,0,0
"2015-07-03",124,75,0,0,0
"2015-10-01",125,74,0,0,0
"2016-01-04",109,80,0,0,0
"2016-04-05",117,80,0,0,0
"2016-07-04",109,76,0,0,0
"2016-10-07",104,76,0,0,0
"2016-12-27",110,79,0,0,0
"2017-04-12",120,79,0,0,0
"2017-07-24",130,79,0,0,0
"2017-10-12",129,80,0,0,0
"2017-12-22",120,94,0,0,0
"2018-04-09",127,94,0,0,0
"2018-07-11",501,84,0,0,0
"2018-09-28",510,95,0,0,0
"2019-01-01",509,109,0,0,0
"2019-04-06",520,113,0,0,0
"2019-07-01",523,117,0,0,0
"2019-10-09",558,118,0,0,0
"2020-01-01",245,111,0,0,0
"2020-04-01",290,124,0,0,0
"2020-07-01",297,130,0,0,0
"2020-10-01",322,137,0,0,0
"2021-01-01",345,140,0,0,0
"2021-04-01",359,142,0,0,0
"2021-07-01",365,144,0,0,0
