"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6974,18542,5068,224,0
"2016-07-04",8180,20412,5545,304,0
"2013-05-21",6959,18546,5070,192,0
"2014-09-08",7354,18986,5109,277,0
"2016-10-07",8195,20474,5558,304,0
"2016-12-27",8299,20612,5554,343,0
"2009-06-17",6103,17244,4418,77,0
"2007-12-19",5995,17036,3638,4,0
"2008-04-01",6098,17125,3755,6,0
"2013-07-09",6985,18559,5069,192,0
"2010-11-17",6017,17125,3996,152,0
"2013-02-20",6927,18512,5066,192,0
"2008-12-17",6072,17176,4320,72,0
"2010-04-01",6151,17444,4501,78,0
"2015-04-09",7507,19313,5229,278,0
"2014-03-28",7219,18914,5114,224,0
"2016-04-05",8178,20278,5532,304,0
"2009-09-25",6097,17349,4467,77,0
"2012-07-13",6821,18444,5005,192,0
"2012-01-18",6774,18368,5083,161,0
"2015-10-01",7605,19311,5237,279,0
"2008-10-10",6068,17225,4278,28,0
"2008-06-27",6029,17001,4264,23,0
"2015-01-19",7499,19281,5222,278,0
"2012-03-26",6787,18236,5005,159,0
"2015-07-03",7526,19282,5242,278,0
"2009-12-16",6162,17486,4487,78,0
"2012-12-11",6910,18499,5064,192,0
"2016-01-04",7669,19316,5219,299,0
"2013-12-20",6944,18539,5068,224,0
"2011-06-10",6372,17941,4574,156,0
"2011-02-21",6346,17884,4572,155,0
"2010-07-26",6220,17755,4503,78,0
"2009-04-06",6102,17216,4419,75,0
"2011-09-05",6661,18520,5090,161,0
"2012-10-31",6916,18488,5060,192,0
