"snapshot","national","international"
"2013-09-10",3082053,1464877
"2016-07-04",3921852,2702356
"2013-05-21",3082053,1402786
"2014-09-08",3111837,2001555
"2016-10-07",3921852,2737421
"2016-12-27",3921852,3406834
"2009-06-17",2756868,821795
"2007-12-19",2799509,439843
"2008-04-01",2799509,464429
"2013-07-09",3082053,1321116
"2010-11-17",2756868,1059716
"2013-02-20",3082053,1248948
"2008-12-17",2756868,710446
"2010-04-01",2756868,866797
"2015-04-09",3111837,2035953
"2014-03-28",3082053,1657334
"2016-04-05",3920318,2692188
"2009-09-25",2756868,854770
"2012-07-13",3081415,1297022
"2012-01-18",5726910,1182542
"2015-10-01",3111837,2076161
"2008-10-10",2756868,661224
"2008-06-27",2732456,517597
"2015-01-19",3111837,2047214
"2012-03-26",3077899,1158854
"2015-07-03",3111837,2054308
"2009-12-16",2756868,867074
"2012-12-11",3081487,1244695
"2016-01-04",3111837,2578516
"2013-12-20",3082053,1474458
"2011-06-10",2756868,1078186
"2011-02-21",2756868,1067745
"2010-07-26",2756868,869914
"2009-04-06",2756868,798404
"2011-09-05",5668879,1079154
"2012-10-31",3081487,1276226
