"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1658
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6462
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",664
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",315
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",180
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",120
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",80
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",280
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",197
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",272
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",473
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",546
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4819
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2007
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6033
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",428
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6121
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",314
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",647
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10139
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2288
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",876
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2299
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14341
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7360
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1781
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",283
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",309
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",621
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",59
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4014
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",327
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",74
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",384
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",496
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",520
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",179
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",587
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",264
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1523
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",187
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",95
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",484
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",493
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",587
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",693
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2316
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",875
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2297
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",649
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14350
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4840
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2006
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",428
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6122
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",314
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10197
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1760
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7974
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",354
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",121
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",419
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",590
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",682
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",214
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",284
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2037
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",484
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",150
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",216
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",96
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",51
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",752
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",62
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",655
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",646
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",961
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",280
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",63
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",311
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",770
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",134
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5428
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",327
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1616
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6751
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6151
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",811
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15739
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11802
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2323
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2455
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5439
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",517
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1370
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1864
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",354
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8717
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",565
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",172
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1157
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",17
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",910
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",995
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",170
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",274
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",43
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",374
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",183
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",232
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",78
