"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1465,1979,0,0,0
"2008-04-01",1972,2104,0,0,0
"2008-06-27",2131,2237,0,0,0
"2008-10-10",2126,2256,0,0,0
"2008-12-17",2099,2353,0,0,0
"2009-04-06",2150,2460,0,0,0
"2009-06-17",2151,2460,0,0,0
"2009-09-25",2224,2747,0,0,0
"2009-12-16",2257,2817,0,0,0
"2010-04-01",2299,2821,0,0,0
"2010-07-26",2301,2821,0,0,0
"2010-11-17",1965,1669,0,0,0
"2011-02-21",2330,3135,0,0,0
"2011-06-10",2348,3138,0,0,0
"2011-09-05",2348,3138,0,0,0
"2012-01-18",2373,3116,0,0,0
"2012-03-26",2357,3108,0,0,0
"2012-07-13",2494,3243,0,0,0
"2012-10-31",2475,3298,0,0,0
"2012-12-11",2475,3316,0,0,0
"2013-02-20",2506,3365,0,0,0
"2013-05-21",2521,3373,0,0,0
"2013-07-09",2514,3399,0,0,0
"2013-09-10",2506,3434,0,0,0
"2013-12-20",2530,3455,0,0,0
"2014-03-28",2769,3499,0,0,0
"2014-09-08",2828,3507,3,0,0
"2015-01-19",2955,3549,3,0,0
"2015-04-09",3041,3666,3,0,0
"2015-07-03",2978,3683,3,0,0
"2015-10-01",3053,3705,3,0,0
"2016-01-04",3078,3697,3,0,0
"2016-04-05",3298,3861,3,0,0
"2016-07-04",3743,3976,3,0,0
"2016-10-07",3755,3988,3,0,0
"2016-12-27",3797,4041,9,0,0
"2017-04-12",3861,4143,9,0,0
"2017-07-24",3879,4171,9,0,0
"2017-10-12",3884,4167,9,0,0
"2017-12-22",3996,4212,11,0,0
"2018-04-09",4135,4281,11,0,0
"2018-07-11",4127,4449,11,0,0
"2018-09-28",4149,4497,11,0,0
"2019-01-01",4202,4542,11,0,0
"2019-04-06",4261,4575,26,0,0
"2019-07-01",4294,4718,26,0,0
"2019-10-09",4505,4835,26,0,0
"2020-01-01",4535,4895,26,0,0
"2020-04-01",4622,5007,26,0,0
"2020-07-01",4750,5174,29,0,0
"2020-10-01",4877,5349,29,0,0
"2021-01-01",4899,5412,29,0,0
"2021-04-01",4687,5439,29,0,0
"2021-07-01",4732,5487,29,0,0
"2021-10-01",4684,5526,29,0,0
"2022-01-01",4716,5555,29,0,0
"2022-04-01",4781,5628,36,0,0
"2022-07-01",4834,5677,36,0,0
"2022-10-01",4839,5730,36,0,0
"2023-01-01",4878,5801,36,0,0
"2023-04-01",4913,5880,36,0,0
"2023-07-01",4970,5917,36,0,0
"2023-10-01",5060,6003,44,0,0
