"snapshot","speciesCount"
"2008-10-10",10
"2008-12-17",10
"2009-04-06",5768
"2009-06-17",5768
"2009-09-25",6155
"2009-12-16",6241
"2010-04-01",22562
"2010-07-26",22591
"2010-11-17",20604
"2011-02-21",20828
"2011-06-10",26137
"2011-09-05",26806
"2012-01-18",41373
"2012-03-26",47040
"2012-07-13",50003
"2012-10-31",51137
"2012-12-11",51137
"2013-02-20",51141
"2013-05-21",51275
"2013-07-09",51292
"2013-09-10",51734
"2013-12-20",51734
"2014-03-28",51867
"2014-09-08",51974
"2015-01-19",52769
"2015-04-09",52769
"2015-07-03",52816
"2015-10-01",52830
"2016-01-04",63010
"2016-04-05",64004
"2016-07-04",64785
"2016-10-07",83390
"2016-12-27",86628
"2017-04-12",86970
"2017-07-24",87403
"2017-10-12",87306
"2017-12-22",92943
"2018-04-09",93753
"2018-07-11",96296
"2018-09-28",97766
"2019-01-01",102366
"2019-04-06",106357
"2019-07-01",106995
"2019-10-09",108088
"2020-01-01",108809
"2020-04-01",108944
"2020-07-01",109057
"2020-10-01",110089
"2021-01-01",110274
"2021-04-01",110660
"2021-07-01",111243
"2021-10-01",111098
"2022-01-01",111508
"2022-04-01",112995
