"snapshot","national","international"
"2008-10-10",8,9
"2008-12-17",8,9
"2009-04-06",2480,4871
"2009-06-17",2480,4871
"2009-09-25",2782,4872
"2009-12-16",2813,4939
"2010-04-01",14254,12929
"2010-07-26",14254,12929
"2010-11-17",13329,9168
"2011-02-21",13478,9471
"2011-06-10",18837,9619
"2011-09-05",19502,9619
"2012-01-18",31767,18092
"2012-03-26",35223,22101
"2012-07-13",36664,23117
"2012-10-31",37485,23737
"2012-12-11",37485,23737
"2013-02-20",37611,25937
"2013-05-21",37841,25937
"2013-07-09",37855,25939
"2013-09-10",38196,26011
"2013-12-20",38196,26011
"2014-03-28",38354,26019
"2014-09-08",38492,26048
"2015-01-19",39574,26129
"2015-04-09",39575,26129
"2015-07-03",39620,26130
"2015-10-01",39635,26133
"2016-01-04",45978,31245
"2016-04-05",46325,31994
"2016-07-04",46640,32201
"2016-10-07",56320,41403
"2016-12-27",57999,43196
"2017-04-12",58501,43197
"2017-07-24",58955,43385
"2017-10-12",58823,43223
"2017-12-22",62616,45482
"2018-04-09",63857,45708
"2018-07-11",66413,46521
"2018-09-28",68198,46624
"2019-01-01",71046,48819
"2019-04-06",75256,50257
"2019-07-01",75604,50692
"2019-10-09",76566,51134
"2020-01-01",76902,51697
"2020-04-01",77256,50447
"2020-07-01",77425,50363
"2020-10-01",78370,51554
"2021-01-01",78565,51649
"2021-04-01",78956,51765
"2021-07-01",79569,51907
"2021-10-01",79338,51957
"2022-01-01",79790,52008
"2022-04-01",81051,49382
