"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1726,2470,315,227,0
"2009-06-17",1726,2470,315,227,0
"2009-09-25",1726,2470,315,227,0
"2009-12-16",1727,2472,318,227,0
"2010-04-01",4028,7580,1192,183,0
"2010-07-26",4028,7580,1192,183,0
"2010-11-17",53,54,0,0,0
"2011-02-21",2973,3602,366,205,0
"2011-06-10",5392,5669,535,450,0
"2011-09-05",5742,6102,536,450,0
"2012-01-18",6310,9671,1271,459,0
"2012-03-26",8248,18692,3143,567,0
"2012-07-13",8604,19639,3305,591,0
"2012-10-31",8807,19915,3433,600,0
"2012-12-11",8813,19911,3433,600,0
"2013-02-20",8812,19913,3432,600,0
"2013-05-21",8902,19940,3431,600,0
"2013-07-09",8911,19930,3431,600,0
"2013-09-10",8985,19944,3431,600,0
"2013-12-20",8985,19943,3431,600,0
"2014-03-28",8845,20395,3478,602,0
"2014-09-08",8895,20472,3492,606,0
"2015-01-19",8884,20979,3612,610,0
"2015-04-09",8887,20978,3614,610,0
"2015-07-03",8886,20988,3615,611,0
"2015-10-01",8884,20990,3615,611,0
"2016-01-04",9516,21693,3819,616,0
"2016-04-05",9520,22002,3879,629,0
"2016-07-04",9576,22064,3917,630,0
"2016-10-07",12042,24804,4202,695,0
"2016-12-27",12626,25468,4291,709,0
"2017-04-12",12777,25705,4475,723,0
"2017-07-24",12804,25835,4631,742,0
"2017-10-12",12798,25701,4506,724,0
"2017-12-22",13275,26382,5151,1050,42
"2018-04-09",13559,27126,5227,1055,42
"2018-07-11",14175,27792,5331,1073,42
"2018-09-28",14604,28937,5494,1087,42
"2019-01-01",15181,29492,5619,1107,42
"2019-04-06",16546,31430,6282,1234,61
"2019-07-01",16661,31585,6377,1263,61
"2019-10-09",16895,32043,6528,1277,61
"2020-01-01",17023,32249,6564,1280,61
"2020-04-01",17314,32716,6808,1311,61
"2020-07-01",17351,32824,6830,1365,78
"2020-10-01",17684,33406,6929,1369,78
"2021-01-01",17650,33337,7109,1382,78
"2021-04-01",17742,33486,7119,1387,78
"2021-07-01",17923,33807,7119,1406,118
"2021-10-01",17583,33889,7151,1408,119
"2022-01-01",17764,34119,7203,1410,119
"2022-04-01",18966,34612,7032,1431,154
