"snapshot","national","international"
"2008-10-10",33,39
"2008-12-17",33,39
"2009-04-06",1996199,157172
"2009-06-17",1996199,157172
"2009-09-25",2011852,157173
"2009-12-16",2012282,157388
"2010-04-01",2338682,247152
"2010-07-26",2338682,247152
"2010-11-17",6992027,1487112
"2011-02-21",9216303,1593169
"2011-06-10",11863545,1681440
"2011-09-05",11871331,1681440
"2012-01-18",7179065,789278
"2012-03-26",7838620,924944
"2012-07-13",7939533,930674
"2012-10-31",8000021,938074
"2012-12-11",8000021,938074
"2013-02-20",8019575,953492
"2013-05-21",8024883,953494
"2013-07-09",8024919,953497
"2013-09-10",8031399,953673
"2013-12-20",8019014,953673
"2014-03-28",8029242,953751
"2014-09-08",8040202,954097
"2015-01-19",8110370,954616
"2015-04-09",8113509,954613
"2015-07-03",8121745,954616
"2015-10-01",8124966,954680
"2016-01-04",10079659,1391063
"2016-04-05",10391389,1404172
"2016-07-04",10429978,1409296
"2016-10-07",18811155,1595622
"2016-12-27",19233420,1613572
"2017-04-12",19687696,1614755
"2017-07-24",19737778,1617095
"2017-10-12",20249203,1594989
"2017-12-22",22238427,1234484
"2018-04-09",22321781,1241808
"2018-07-11",23366401,1291872
"2018-09-28",23864309,1294516
"2019-01-01",24377401,1309855
"2019-04-06",27422524,1540453
"2019-07-01",27630174,1563207
"2019-10-09",29648022,1611081
"2020-01-01",30130983,1638716
"2020-04-01",30378490,1637362
"2020-07-01",33191982,1661028
"2020-10-01",33514230,1620616
"2021-01-01",33635735,1622368
"2021-04-01",33664063,1626169
"2021-07-01",36928934,3121148
"2021-10-01",37421421,3220630
"2022-01-01",37497825,3221135
"2022-04-01",40284052,3454139
