"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",511
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1548
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",210
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4115
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2753
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",685
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",117
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",778
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5962
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",682
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1157
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5453
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17655
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",443
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7969
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1457
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",681
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",964
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17550
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",589
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1901
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",444
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13714
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49065
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1183
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5611
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1372
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",700
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3214
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",139
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",270
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",120
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137630
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",758
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8212
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",504
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",178
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1162
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1876
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",80
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27138
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",74
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1377
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",120
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1325
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",110
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1349
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26705
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",192
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1088
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",229
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74449
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",178
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1359
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2365
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",242
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10387
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2315
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",238
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12908
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",686
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4586
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10396
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",937
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",731
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",182
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2296
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",743
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",434
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2943
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2474
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",200
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1911
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20973
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1915
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",146
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",681
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1105
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12906
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1166
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",118
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1167
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1789
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6301
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4270
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",728
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5578
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29118
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1676
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3916
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2716
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44997
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",355
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",286
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8596
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3206
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",547
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2471
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25703
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2171
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76664
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
