"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1081,853,12,0,0
"2008-06-27",693,694,0,0,0
"2013-12-20",1234,844,51,0,0
"2017-12-22",2517,1761,112,0,0
"2014-03-28",1457,983,51,0,0
"2015-04-09",1626,1074,67,0,0
"2008-10-10",718,706,0,0,0
"2013-09-10",1220,844,51,0,0
"2009-04-06",765,714,0,0,0
"2012-07-13",1167,842,30,0,0
"2014-09-08",1531,1054,67,0,0
"2016-10-07",2227,1574,81,0,0
"2010-07-26",1047,806,1,0,0
"2016-07-04",2221,1569,81,0,0
"2016-01-04",2179,1483,81,0,0
"2016-04-05",2207,1559,81,0,0
"2011-06-10",1126,870,12,0,0
"2012-01-18",1130,885,12,0,0
"2008-04-01",581,563,0,0,0
"2010-04-01",937,792,1,0,0
"2017-10-12",2301,1693,83,0,0
"2017-07-24",2369,1650,83,0,0
"2009-09-25",863,772,1,0,0
"2017-04-12",2362,1630,83,0,0
"2007-12-19",567,546,0,0,0
"2009-12-16",874,785,1,0,0
"2011-09-05",1132,885,12,0,0
"2010-11-17",852,777,11,0,0
"2012-12-11",1178,841,30,0,0
"2015-10-01",1990,1172,67,0,0
"2016-12-27",2322,1592,83,0,0
"2009-06-17",769,714,0,0,0
"2013-02-20",1193,842,30,0,0
"2012-10-31",1179,840,30,0,0
"2013-05-21",1218,841,30,0,0
"2012-03-26",1135,883,12,0,0
"2015-07-03",1780,1138,67,0,0
"2013-07-09",1219,842,30,0,0
"2015-01-19",1589,1063,67,0,0
"2008-12-17",717,701,0,0,0
