"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1040,831,75,0,0
"2008-06-27",663,703,21,0,0
"2013-12-20",1188,821,120,0,0
"2017-12-22",2388,1810,192,0,0
"2014-03-28",1405,966,120,0,0
"2015-04-09",1570,1044,153,0,0
"2008-10-10",688,714,22,0,0
"2013-09-10",1174,821,120,0,0
"2009-04-06",735,710,34,0,0
"2012-07-13",1124,816,99,0,0
"2014-09-08",1478,1021,153,0,0
"2016-10-07",2108,1602,172,0,0
"2010-07-26",1014,803,37,0,0
"2016-07-04",2102,1597,172,0,0
"2016-01-04",2061,1511,171,0,0
"2016-04-05",2089,1586,172,0,0
"2011-06-10",1085,848,75,0,0
"2012-01-18",1089,863,75,0,0
"2008-04-01",560,563,21,0,0
"2010-04-01",904,789,37,0,0
"2017-10-12",2175,1726,176,0,0
"2017-07-24",2247,1680,175,0,0
"2009-09-25",833,766,37,0,0
"2017-04-12",2241,1659,175,0,0
"2007-12-19",546,546,21,0,0
"2009-12-16",844,779,37,0,0
"2011-09-05",1091,863,75,0,0
"2010-11-17",813,753,74,0,0
"2012-12-11",1135,815,99,0,0
"2015-10-01",1905,1171,153,0,0
"2016-12-27",2200,1622,175,0,0
"2009-06-17",739,708,36,0,0
"2013-02-20",1150,816,99,0,0
"2012-10-31",1136,814,99,0,0
"2013-05-21",1175,815,99,0,0
"2012-03-26",1095,860,75,0,0
"2015-07-03",1700,1132,153,0,0
"2013-07-09",1176,816,99,0,0
"2015-01-19",1534,1032,153,0,0
"2008-12-17",687,698,33,0,0
