"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",958,837,151,0,0
"2008-06-27",616,693,78,0,0
"2013-12-20",1098,829,164,38,0
"2017-12-22",2224,1884,183,99,0
"2014-03-28",1307,980,166,38,0
"2015-04-09",1467,1054,182,64,0
"2008-10-10",640,706,78,0,0
"2013-09-10",1084,829,164,38,0
"2009-04-06",686,691,102,0,0
"2012-07-13",1043,819,170,7,0
"2014-09-08",1376,1030,182,64,0
"2016-10-07",1939,1677,187,79,0
"2010-07-26",937,811,106,0,0
"2016-07-04",1935,1670,187,79,0
"2016-01-04",1898,1582,184,79,0
"2016-04-05",1924,1660,184,79,0
"2011-06-10",1003,854,151,0,0
"2012-01-18",1008,868,151,0,0
"2008-04-01",523,553,68,0,0
"2010-04-01",848,776,106,0,0
"2017-10-12",2028,1777,191,81,0
"2017-07-24",2067,1765,189,81,0
"2009-09-25",781,750,105,0,0
"2017-04-12",2059,1746,190,80,0
"2007-12-19",509,536,68,0,0
"2009-12-16",792,762,106,0,0
"2011-09-05",1010,868,151,0,0
"2010-11-17",737,754,149,0,0
"2012-12-11",1052,820,170,7,0
"2015-10-01",1732,1251,181,65,0
"2016-12-27",2022,1705,190,80,0
"2009-06-17",689,690,104,0,0
"2013-02-20",1067,821,170,7,0
"2012-10-31",1053,819,170,7,0
"2013-05-21",1086,826,170,7,0
"2012-03-26",1016,863,151,0,0
"2015-07-03",1580,1159,181,65,0
"2013-07-09",1087,827,170,7,0
"2015-01-19",1433,1040,182,64,0
"2008-12-17",638,680,100,0,0
