"snapshot","national","international"
"2011-02-21",0,15076
"2008-06-27",0,12382
"2013-12-20",0,18106
"2017-12-22",315,23665
"2014-03-28",0,20237
"2015-04-09",0,21108
"2008-10-10",0,12569
"2013-09-10",0,17763
"2009-04-06",0,12607
"2012-07-13",0,16710
"2014-09-08",0,20343
"2016-10-07",0,22643
"2010-07-26",0,14421
"2016-07-04",0,22562
"2016-01-04",0,22180
"2016-04-05",0,22423
"2011-06-10",0,15314
"2012-01-18",0,15607
"2008-04-01",0,10965
"2010-04-01",0,14466
"2017-10-12",0,22898
"2017-07-24",0,22998
"2009-09-25",0,13334
"2017-04-12",0,22943
"2007-12-19",0,9704
"2009-12-16",0,14354
"2011-09-05",0,15228
"2010-11-17",0,14931
"2012-12-11",0,15181
"2015-10-01",0,22147
"2016-12-27",0,22860
"2009-06-17",0,12696
"2013-02-20",0,15312
"2012-10-31",0,17208
"2013-05-21",0,15558
"2012-03-26",0,15796
"2015-07-03",0,21752
"2013-07-09",0,17612
"2015-01-19",0,20769
"2008-12-17",0,12637
