"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"PRESERVED_SPECIMEN",195
"2012-10-31",5,"PRESERVED_SPECIMEN",2608
"2011-06-10",3,"UNKNOWN",25
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2017-07-24",6,"HUMAN_OBSERVATION",166
"2008-10-10",7,"OBSERVATION",758
"2014-09-08",7,"PRESERVED_SPECIMEN",339
"2010-04-01",0,"PRESERVED_SPECIMEN",236
"2017-10-12",4,"OBSERVATION",92
"2008-04-01",6,"FOSSIL_SPECIMEN",72
"2017-04-12",5,"UNKNOWN",369
"2009-04-06",4,"UNKNOWN",68
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",158
"2009-06-17",5,"PRESERVED_SPECIMEN",1834
"2011-02-21",3,"UNKNOWN",25
"2011-09-05",4,"FOSSIL_SPECIMEN",30
"2016-07-04",4,"PRESERVED_SPECIMEN",679
"2017-07-24",3,"LIVING_SPECIMEN",60
"2008-12-17",5,"UNKNOWN",594
"2015-07-03",7,"FOSSIL_SPECIMEN",37
"2017-10-12",1,"LITERATURE",180
"2013-12-20",5,"OBSERVATION",87
"2017-12-22",7,"FOSSIL_SPECIMEN",47
"2015-07-03",1,"PRESERVED_SPECIMEN",132311
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2010-11-17",4,"PRESERVED_SPECIMEN",243
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",201
"2012-12-11",6,"OBSERVATION",4
"2016-04-05",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",166688
"2016-04-05",7,"OBSERVATION",2110
"2009-12-16",0,"PRESERVED_SPECIMEN",236
"2012-01-18",0,"FOSSIL_SPECIMEN",38
"2012-03-26",3,"UNKNOWN",40
"2013-02-20",5,"PRESERVED_SPECIMEN",2801
"2013-07-09",6,"FOSSIL_SPECIMEN",202
"2015-01-19",0,"LIVING_SPECIMEN",22
"2012-10-31",6,"PRESERVED_SPECIMEN",59433
"2015-01-19",0,"OBSERVATION",4
"2015-07-03",0,"MACHINE_OBSERVATION",246
"2013-07-09",0,"PRESERVED_SPECIMEN",584
"2011-06-10",4,"UNKNOWN",399
"2017-07-24",7,"HUMAN_OBSERVATION",2132
"2010-04-01",1,"PRESERVED_SPECIMEN",57885
"2017-10-12",5,"LIVING_SPECIMEN",1505
"2009-04-06",4,"OBSERVATION",102
"2017-10-12",5,"OBSERVATION",87
"2010-07-26",3,"PRESERVED_SPECIMEN",183
"2016-01-04",6,"HUMAN_OBSERVATION",49
"2016-12-27",0,"LIVING_SPECIMEN",12
"2017-04-12",6,"UNKNOWN",12216
"2016-12-27",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",105
"2009-04-06",5,"UNKNOWN",594
"2008-04-01",1,"PRESERVED_SPECIMEN",26721
"2009-06-17",6,"PRESERVED_SPECIMEN",36912
"2013-09-10",0,"OBSERVATION",4
"2011-02-21",4,"UNKNOWN",399
"2014-03-28",0,"FOSSIL_SPECIMEN",99
"2015-01-19",4,"HUMAN_OBSERVATION",18196
"2016-07-04",5,"PRESERVED_SPECIMEN",5675
"2008-12-17",6,"UNKNOWN",9395
"2017-07-24",4,"OBSERVATION",92
"2013-12-20",6,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2179
"2015-10-01",7,"OBSERVATION",2110
"2016-01-04",3,"LIVING_SPECIMEN",61
"2012-07-13",5,"PRESERVED_SPECIMEN",2827
"2012-12-11",7,"OBSERVATION",2110
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",181
"2009-12-16",1,"PRESERVED_SPECIMEN",52201
"2012-01-18",1,"FOSSIL_SPECIMEN",1523
"2012-03-26",4,"UNKNOWN",341
"2013-02-20",6,"PRESERVED_SPECIMEN",65041
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",30
"2016-12-27",4,"HUMAN_OBSERVATION",18196
"2012-10-31",7,"PRESERVED_SPECIMEN",291
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",10957
"2015-07-03",1,"MACHINE_OBSERVATION",2109
"2013-07-09",1,"PRESERVED_SPECIMEN",127072
"2011-06-10",5,"UNKNOWN",652
"2013-09-10",4,"HUMAN_OBSERVATION",5322
"2016-04-05",0,"UNKNOWN",21
"2017-10-12",6,"LIVING_SPECIMEN",238
"2009-04-06",5,"OBSERVATION",87
"2017-10-12",6,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",147
"2011-02-21",4,"OBSERVATION",92
"2016-01-04",7,"HUMAN_OBSERVATION",2132
"2017-04-12",7,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",10953
"2008-10-10",1,"UNKNOWN",8889
"2009-04-06",6,"UNKNOWN",9469
"2009-06-17",7,"PRESERVED_SPECIMEN",289
"2013-09-10",1,"OBSERVATION",10965
"2011-02-21",5,"UNKNOWN",652
"2011-09-05",6,"FOSSIL_SPECIMEN",92
"2013-05-21",4,"HUMAN_OBSERVATION",5307
"2014-03-28",1,"FOSSIL_SPECIMEN",1955
"2016-07-04",6,"PRESERVED_SPECIMEN",149195
"2017-07-24",5,"LIVING_SPECIMEN",1299
"2008-12-17",7,"UNKNOWN",86
"2017-07-24",5,"OBSERVATION",87
"2011-09-05",0,"PRESERVED_SPECIMEN",516
"2013-12-20",7,"OBSERVATION",2110
"2015-07-03",3,"PRESERVED_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",56974
"2012-07-13",6,"PRESERVED_SPECIMEN",58803
"2016-01-04",4,"OBSERVATION",92
"2017-12-22",3,"PRESERVED_SPECIMEN",185
"2008-06-27",4,"OBSERVATION",102
"2015-04-09",4,"FOSSIL_SPECIMEN",3278
"2007-12-19",1,"OBSERVATION",11897
"2012-03-26",5,"UNKNOWN",671
"2013-02-20",7,"PRESERVED_SPECIMEN",334
"2013-05-21",1,"OBSERVATION",34145
"2011-06-10",6,"UNKNOWN",9476
"2015-10-01",0,"UNKNOWN",21
"2012-12-11",0,"UNKNOWN",56
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2384
"2015-04-09",6,"MACHINE_OBSERVATION",104
"2010-04-01",3,"PRESERVED_SPECIMEN",184
"2017-10-12",7,"LIVING_SPECIMEN",7
"2009-04-06",6,"OBSERVATION",2
"2017-10-12",7,"OBSERVATION",2110
"2010-07-26",5,"PRESERVED_SPECIMEN",2054
"2011-02-21",5,"OBSERVATION",87
"2009-04-06",7,"UNKNOWN",86
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",9476
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2016-07-04",7,"PRESERVED_SPECIMEN",352
"2017-07-24",6,"LIVING_SPECIMEN",238
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",78460
"2017-04-12",0,"MACHINE_OBSERVATION",246
"2015-07-03",4,"PRESERVED_SPECIMEN",519
"2010-11-17",7,"PRESERVED_SPECIMEN",291
"2016-01-04",5,"LIVING_SPECIMEN",1300
"2012-07-13",7,"PRESERVED_SPECIMEN",291
"2016-01-04",5,"OBSERVATION",87
"2017-12-22",4,"PRESERVED_SPECIMEN",705
"2008-06-27",5,"OBSERVATION",83
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",184
"2012-03-26",6,"UNKNOWN",10005
"2011-06-10",6,"FOSSIL_SPECIMEN",92
"2015-10-01",0,"FOSSIL_SPECIMEN",921
"2012-12-11",0,"FOSSIL_SPECIMEN",39
"2013-12-20",0,"UNKNOWN",25
"2015-01-19",3,"LIVING_SPECIMEN",38
"2016-12-27",6,"HUMAN_OBSERVATION",160
"2013-07-09",3,"PRESERVED_SPECIMEN",177
"2011-06-10",0,"PRESERVED_SPECIMEN",517
"2011-06-10",7,"UNKNOWN",86
"2015-10-01",1,"UNKNOWN",2656
"2012-12-11",1,"UNKNOWN",16795
"2014-09-08",0,"LIVING_SPECIMEN",22
"2010-04-01",4,"PRESERVED_SPECIMEN",151
"2009-04-06",7,"OBSERVATION",1514
"2010-07-26",6,"PRESERVED_SPECIMEN",47764
"2011-02-21",6,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",60
"2008-10-10",3,"UNKNOWN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",38
"2011-02-21",7,"UNKNOWN",86
"2015-01-19",7,"HUMAN_OBSERVATION",820
"2017-07-24",7,"LIVING_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",2110
"2017-10-12",0,"UNKNOWN",18
"2017-04-12",1,"MACHINE_OBSERVATION",2257
"2015-07-03",5,"PRESERVED_SPECIMEN",5162
"2016-01-04",6,"LIVING_SPECIMEN",232
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",4
"2017-12-22",5,"PRESERVED_SPECIMEN",7627
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",42
"2015-04-09",6,"FOSSIL_SPECIMEN",243
"2009-12-16",4,"PRESERVED_SPECIMEN",151
"2012-01-18",4,"FOSSIL_SPECIMEN",30
"2012-03-26",7,"UNKNOWN",86
"2015-10-01",1,"FOSSIL_SPECIMEN",7167
"2012-12-11",1,"FOSSIL_SPECIMEN",1522
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",1451
"2015-04-09",0,"PRESERVED_SPECIMEN",1197
"2016-12-27",7,"HUMAN_OBSERVATION",2132
"2015-01-19",4,"OBSERVATION",92
"2013-07-09",4,"PRESERVED_SPECIMEN",195
"2011-06-10",1,"PRESERVED_SPECIMEN",78599
"2013-09-10",7,"HUMAN_OBSERVATION",348
"2016-04-05",3,"UNKNOWN",31
"2010-04-01",5,"PRESERVED_SPECIMEN",2110
"2010-07-26",7,"PRESERVED_SPECIMEN",289
"2011-02-21",7,"OBSERVATION",1812
"2017-04-12",0,"FOSSIL_SPECIMEN",983
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",92
"2008-10-10",4,"UNKNOWN",76
"2008-04-01",5,"PRESERVED_SPECIMEN",1550
"2013-09-10",4,"OBSERVATION",92
"2008-12-17",0,"FOSSIL_SPECIMEN",35
"2013-05-21",7,"HUMAN_OBSERVATION",348
"2014-03-28",4,"FOSSIL_SPECIMEN",3151
"2017-10-12",1,"UNKNOWN",2345
"2011-09-05",3,"PRESERVED_SPECIMEN",347
"2015-07-03",6,"PRESERVED_SPECIMEN",109205
"2016-12-27",1,"LITERATURE",181
"2016-01-04",7,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",2110
"2017-12-22",6,"PRESERVED_SPECIMEN",160430
"2008-06-27",7,"OBSERVATION",758
"2013-12-20",1,"FOSSIL_SPECIMEN",1953
"2015-04-09",7,"FOSSIL_SPECIMEN",24
"2007-12-19",4,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",21
"2009-12-16",5,"PRESERVED_SPECIMEN",1971
"2015-01-19",5,"LIVING_SPECIMEN",1257
"2015-04-09",1,"PRESERVED_SPECIMEN",131028
"2013-05-21",4,"OBSERVATION",92
"2015-01-19",5,"OBSERVATION",87
"2013-07-09",5,"PRESERVED_SPECIMEN",2842
"2015-10-01",3,"UNKNOWN",31
"2012-12-11",3,"UNKNOWN",34
"2016-04-05",4,"UNKNOWN",163
"2010-04-01",6,"PRESERVED_SPECIMEN",48550
"2017-04-12",1,"FOSSIL_SPECIMEN",6518
"2016-12-27",5,"LIVING_SPECIMEN",1299
"2016-12-27",5,"OBSERVATION",87
"2008-10-10",5,"UNKNOWN",594
"2009-04-06",0,"FOSSIL_SPECIMEN",35
"2008-04-01",6,"PRESERVED_SPECIMEN",28704
"2013-09-10",5,"OBSERVATION",87
"2008-12-17",1,"FOSSIL_SPECIMEN",507
"2011-09-05",4,"PRESERVED_SPECIMEN",260
"2015-07-03",7,"PRESERVED_SPECIMEN",352
"2017-07-24",0,"FOSSIL_SPECIMEN",981
"2009-09-25",5,"LIVING_SPECIMEN",307
"2017-12-22",7,"PRESERVED_SPECIMEN",341
"2007-12-19",5,"LIVING_SPECIMEN",305
"2007-12-19",5,"OBSERVATION",83
"2017-07-24",1,"UNKNOWN",2768
"2009-12-16",6,"PRESERVED_SPECIMEN",46912
"2012-01-18",6,"FOSSIL_SPECIMEN",94
"2013-05-21",5,"LIVING_SPECIMEN",322
"2013-12-20",3,"UNKNOWN",18
"2015-01-19",6,"LIVING_SPECIMEN",222
"2013-05-21",5,"OBSERVATION",87
"2015-01-19",6,"OBSERVATION",3
"2015-07-03",6,"MACHINE_OBSERVATION",104
"2012-01-18",0,"PRESERVED_SPECIMEN",466
"2013-07-09",6,"PRESERVED_SPECIMEN",65574
"2011-06-10",3,"PRESERVED_SPECIMEN",347
"2015-10-01",4,"UNKNOWN",163
"2012-12-11",4,"UNKNOWN",339
"2016-01-04",0,"UNKNOWN",21
"2008-06-27",0,"UNKNOWN",116
"2016-04-05",5,"UNKNOWN",312
"2016-10-07",0,"HUMAN_OBSERVATION",1157
"2014-09-08",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",272
"2016-12-27",6,"LIVING_SPECIMEN",237
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",1157
"2008-10-10",6,"UNKNOWN",9700
"2009-04-06",1,"FOSSIL_SPECIMEN",507
"2008-04-01",7,"PRESERVED_SPECIMEN",269
"2011-02-21",0,"FOSSIL_SPECIMEN",35
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",224
"2017-10-12",3,"UNKNOWN",34
"2011-09-05",5,"PRESERVED_SPECIMEN",2643
"2014-03-28",0,"PRESERVED_SPECIMEN",1538
"2017-07-24",1,"FOSSIL_SPECIMEN",3868
"2009-09-25",6,"LIVING_SPECIMEN",982
"2007-12-19",6,"LIVING_SPECIMEN",912
"2010-11-17",0,"OBSERVATION",5
"2007-12-19",6,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",38
"2009-12-16",7,"PRESERVED_SPECIMEN",289
"2015-10-01",4,"FOSSIL_SPECIMEN",3770
"2012-12-11",4,"FOSSIL_SPECIMEN",227
"2013-05-21",6,"LIVING_SPECIMEN",1181
"2013-12-20",4,"UNKNOWN",217
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",30
"2013-05-21",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",2110
"2012-01-18",1,"PRESERVED_SPECIMEN",80356
"2013-07-09",7,"PRESERVED_SPECIMEN",334
"2011-06-10",4,"PRESERVED_SPECIMEN",257
"2015-10-01",5,"UNKNOWN",312
"2012-12-11",5,"UNKNOWN",582
"2016-01-04",1,"UNKNOWN",2618
"2008-06-27",1,"UNKNOWN",19682
"2016-04-05",6,"UNKNOWN",1835
"2016-10-07",1,"HUMAN_OBSERVATION",135946
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",192
"2016-12-27",7,"LIVING_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",2110
"2017-12-22",1,"HUMAN_OBSERVATION",304303
"2008-10-10",7,"UNKNOWN",86
"2011-02-21",1,"FOSSIL_SPECIMEN",1382
"2013-09-10",7,"OBSERVATION",2110
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",53
"2011-09-05",6,"PRESERVED_SPECIMEN",57377
"2014-03-28",1,"PRESERVED_SPECIMEN",147129
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",21613
"2013-12-20",4,"FOSSIL_SPECIMEN",3065
"2007-12-19",7,"OBSERVATION",380
"2012-03-26",1,"FOSSIL_SPECIMEN",1523
"2017-07-24",3,"UNKNOWN",31
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",469
"2014-03-28",0,"MACHINE_OBSERVATION",241
"2015-04-09",4,"PRESERVED_SPECIMEN",500
"2008-06-27",1,"FOSSIL_SPECIMEN",473
"2013-05-21",7,"OBSERVATION",2110
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",2645
"2015-10-01",6,"UNKNOWN",1835
"2012-12-11",6,"UNKNOWN",2585
"2016-04-05",7,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",1257
"2015-01-19",0,"UNKNOWN",674
"2017-04-12",4,"FOSSIL_SPECIMEN",3819
"2010-07-26",0,"OBSERVATION",5
"2008-12-17",4,"FOSSIL_SPECIMEN",30
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",187
"2011-09-05",7,"PRESERVED_SPECIMEN",291
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",22
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",25
"2017-07-24",4,"UNKNOWN",163
"2014-09-08",0,"HUMAN_OBSERVATION",1157
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",243
"2010-07-26",4,"HUMAN_OBSERVATION",192
"2012-12-11",6,"FOSSIL_SPECIMEN",94
"2013-12-20",6,"UNKNOWN",1584
"2014-03-28",1,"MACHINE_OBSERVATION",2109
"2015-04-09",5,"PRESERVED_SPECIMEN",4702
"2012-01-18",3,"PRESERVED_SPECIMEN",344
"2011-06-10",6,"PRESERVED_SPECIMEN",57343
"2015-10-01",0,"PRESERVED_SPECIMEN",1491
"2015-10-01",7,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",526
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",31
"2008-06-27",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",69
"2007-12-19",0,"UNKNOWN",147
"2014-09-08",6,"LIVING_SPECIMEN",228
"2013-05-21",0,"UNKNOWN",25
"2015-01-19",1,"UNKNOWN",39097
"2010-07-26",1,"OBSERVATION",15473
"2016-04-05",0,"MACHINE_OBSERVATION",246
"2009-04-06",4,"FOSSIL_SPECIMEN",30
"2017-10-12",6,"UNKNOWN",12216
"2016-10-07",0,"LIVING_SPECIMEN",12
"2016-10-07",0,"OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",42
"2014-03-28",3,"PRESERVED_SPECIMEN",181
"2016-12-27",1,"UNKNOWN",3099
"2015-07-03",0,"LIVING_SPECIMEN",22
"2017-07-24",4,"FOSSIL_SPECIMEN",3773
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",2627
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",202
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-07-24",5,"UNKNOWN",299
"2017-12-22",0,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",91281
"2009-09-25",0,"OBSERVATION",5
"2015-10-01",7,"FOSSIL_SPECIMEN",66
"2013-12-20",0,"PRESERVED_SPECIMEN",562
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",60972
"2012-01-18",4,"PRESERVED_SPECIMEN",243
"2012-10-31",5,"LIVING_SPECIMEN",321
"2011-06-10",7,"PRESERVED_SPECIMEN",283
"2015-10-01",1,"PRESERVED_SPECIMEN",175570
"2012-12-11",1,"PRESERVED_SPECIMEN",102952
"2016-01-04",4,"UNKNOWN",163
"2008-06-27",4,"UNKNOWN",67
"2009-09-25",1,"UNKNOWN",9039
"2007-12-19",1,"UNKNOWN",6164
"2016-10-07",4,"HUMAN_OBSERVATION",18196
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",2993
"2015-10-01",0,"MACHINE_OBSERVATION",246
"2017-04-12",6,"FOSSIL_SPECIMEN",243
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2016-04-05",1,"MACHINE_OBSERVATION",2244
"2017-12-22",4,"HUMAN_OBSERVATION",18197
"2009-09-25",4,"HUMAN_OBSERVATION",171
"2017-04-12",0,"PRESERVED_SPECIMEN",1473
"2011-02-21",4,"FOSSIL_SPECIMEN",30
"2008-12-17",6,"FOSSIL_SPECIMEN",72
"2009-06-17",5,"LIVING_SPECIMEN",307
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",7
"2016-10-07",1,"OBSERVATION",10953
"2008-12-17",0,"PRESERVED_SPECIMEN",169
"2013-09-10",1,"FOSSIL_SPECIMEN",1953
"2014-03-28",4,"PRESERVED_SPECIMEN",1011
"2012-10-31",0,"HUMAN_OBSERVATION",268
"2010-11-17",4,"OBSERVATION",92
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",30
"2017-07-24",6,"UNKNOWN",5667
"2017-12-22",1,"OBSERVATION",10931
"2009-09-25",1,"OBSERVATION",15329
"2013-02-20",5,"LIVING_SPECIMEN",321
"2013-12-20",1,"PRESERVED_SPECIMEN",132998
"2015-04-09",7,"PRESERVED_SPECIMEN",347
"2008-06-27",4,"FOSSIL_SPECIMEN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",2661
"2012-10-31",6,"LIVING_SPECIMEN",1179
"2013-07-09",0,"LIVING_SPECIMEN",44
"2016-01-04",5,"UNKNOWN",312
"2016-04-05",0,"FOSSIL_SPECIMEN",968
"2008-06-27",5,"UNKNOWN",581
"2016-04-05",1,"MATERIAL_SAMPLE",81
"2013-12-20",0,"MACHINE_OBSERVATION",241
"2015-01-19",3,"UNKNOWN",202
"2015-10-01",1,"MACHINE_OBSERVATION",2109
"2017-04-12",7,"FOSSIL_SPECIMEN",44
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",472
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",72
"2017-04-12",1,"PRESERVED_SPECIMEN",164419
"2009-06-17",6,"LIVING_SPECIMEN",982
"2008-04-01",1,"OBSERVATION",12548
"2009-04-06",0,"PRESERVED_SPECIMEN",249
"2015-04-09",0,"HUMAN_OBSERVATION",1157
"2013-02-20",0,"HUMAN_OBSERVATION",268
"2008-12-17",1,"PRESERVED_SPECIMEN",46719
"2014-03-28",5,"PRESERVED_SPECIMEN",3483
"2012-10-31",1,"HUMAN_OBSERVATION",193
"2016-12-27",3,"UNKNOWN",31
"2017-07-24",6,"FOSSIL_SPECIMEN",245
"2010-11-17",5,"LIVING_SPECIMEN",307
"2013-09-10",3,"UNKNOWN",34
"2010-11-17",5,"OBSERVATION",87
"2012-07-13",5,"LIVING_SPECIMEN",321
"2017-07-24",0,"PRESERVED_SPECIMEN",1324
"2017-07-24",7,"UNKNOWN",7
"2017-10-12",0,"MACHINE_OBSERVATION",246
"2013-02-20",6,"LIVING_SPECIMEN",1181
"2012-01-18",6,"PRESERVED_SPECIMEN",59951
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",189
"2012-12-11",3,"PRESERVED_SPECIMEN",177
"2016-01-04",6,"UNKNOWN",1835
"2016-04-05",1,"FOSSIL_SPECIMEN",6527
"2008-06-27",6,"UNKNOWN",9365
"2009-09-25",3,"UNKNOWN",16
"2016-10-07",6,"HUMAN_OBSERVATION",110
"2013-12-20",1,"MACHINE_OBSERVATION",2109
"2016-07-04",0,"HUMAN_OBSERVATION",1157
"2013-05-21",3,"UNKNOWN",34
"2015-01-19",4,"UNKNOWN",776
"2014-09-08",0,"OBSERVATION",4
"2010-07-26",4,"OBSERVATION",92
"2017-12-22",6,"HUMAN_OBSERVATION",312
"2011-02-21",6,"FOSSIL_SPECIMEN",92
"2012-07-13",0,"HUMAN_OBSERVATION",268
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",48828
"2015-04-09",1,"HUMAN_OBSERVATION",91286
"2013-02-20",1,"HUMAN_OBSERVATION",197
"2016-10-07",3,"LIVING_SPECIMEN",61
"2011-02-21",0,"PRESERVED_SPECIMEN",463
"2014-03-28",6,"PRESERVED_SPECIMEN",96064
"2016-12-27",4,"UNKNOWN",163
"2015-07-03",3,"LIVING_SPECIMEN",58
"2017-07-24",7,"FOSSIL_SPECIMEN",43
"2010-11-17",6,"LIVING_SPECIMEN",994
"2013-09-10",4,"UNKNOWN",278
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",1179
"2017-12-22",3,"LIVING_SPECIMEN",65
"2012-03-26",6,"FOSSIL_SPECIMEN",94
"2017-07-24",1,"PRESERVED_SPECIMEN",170638
"2017-10-12",1,"MACHINE_OBSERVATION",2263
"2014-09-08",4,"HUMAN_OBSERVATION",18196
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",177
"2008-06-27",6,"FOSSIL_SPECIMEN",72
"2012-03-26",0,"PRESERVED_SPECIMEN",815
"2012-01-18",7,"PRESERVED_SPECIMEN",308
"2015-10-01",4,"PRESERVED_SPECIMEN",690
"2012-12-11",4,"PRESERVED_SPECIMEN",217
"2016-01-04",7,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",175
"2008-06-27",7,"UNKNOWN",82
"2009-09-25",4,"UNKNOWN",130
"2007-12-19",4,"UNKNOWN",93
"2017-07-24",0,"MACHINE_OBSERVATION",246
"2016-10-07",7,"HUMAN_OBSERVATION",2132
"2016-07-04",1,"HUMAN_OBSERVATION",135914
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",339
"2015-01-19",5,"UNKNOWN",678
"2012-10-31",0,"UNKNOWN",65
"2014-09-08",1,"OBSERVATION",10965
"2010-07-26",5,"LIVING_SPECIMEN",307
"2010-07-26",5,"OBSERVATION",87
"2017-12-22",7,"HUMAN_OBSERVATION",2132
"2017-04-12",3,"PRESERVED_SPECIMEN",184
"2012-07-13",1,"HUMAN_OBSERVATION",193
"2017-10-12",0,"FOSSIL_SPECIMEN",981
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2011-02-21",1,"PRESERVED_SPECIMEN",76253
"2012-01-18",0,"HUMAN_OBSERVATION",268
"2016-10-07",4,"OBSERVATION",92
"2008-12-17",3,"PRESERVED_SPECIMEN",183
"2013-09-10",4,"FOSSIL_SPECIMEN",3065
"2014-03-28",7,"PRESERVED_SPECIMEN",370
"2016-12-27",5,"UNKNOWN",306
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",470
"2010-11-17",7,"OBSERVATION",1812
"2012-07-13",7,"LIVING_SPECIMEN",7
"2017-12-22",4,"OBSERVATION",92
"2009-09-25",4,"OBSERVATION",92
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",181
"2013-12-20",4,"PRESERVED_SPECIMEN",195
"2012-03-26",1,"PRESERVED_SPECIMEN",76757
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",5882
"2011-06-10",0,"LIVING_SPECIMEN",1
