"snapshot","national","international"
"2011-02-21",0,173348
"2008-06-27",0,102679
"2013-12-20",0,283523
"2017-12-22",301091,404049
"2014-03-28",0,343908
"2015-04-09",0,411611
"2008-10-10",0,104808
"2013-09-10",0,262667
"2009-04-06",0,108878
"2012-07-13",0,228599
"2014-09-08",0,402601
"2016-10-07",0,534113
"2010-07-26",0,139407
"2016-07-04",0,514790
"2016-01-04",0,505834
"2016-04-05",0,512077
"2011-06-10",0,182139
"2012-01-18",0,187104
"2008-04-01",0,74754
"2010-04-01",0,140199
"2017-10-12",0,576457
"2017-07-24",0,579670
"2009-09-25",0,120472
"2017-04-12",0,574751
"2007-12-19",0,68045
"2009-12-16",0,132728
"2011-09-05",0,181336
"2010-11-17",0,164471
"2012-12-11",0,192570
"2015-10-01",0,480822
"2016-12-27",0,576233
"2009-06-17",0,110599
"2013-02-20",0,194957
"2012-10-31",0,221293
"2013-05-21",0,202604
"2012-03-26",0,181778
"2015-07-03",0,466309
"2013-07-09",0,233047
"2015-01-19",0,409183
"2008-12-17",0,107215
