"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",130,308,37,0,0
"2018-04-09",130,308,37,0,0
"2018-07-11",130,308,37,0,0
"2018-09-28",130,308,37,0,0
"2019-01-01",130,308,37,0,0
"2019-04-06",129,352,98,1,0
"2019-07-01",129,352,98,1,0
"2019-10-09",129,352,98,1,0
"2020-01-01",129,352,98,1,0
"2020-04-01",129,352,98,1,0
"2020-07-01",93,348,144,7,0
"2020-10-01",93,348,144,7,0
"2021-01-01",93,348,144,7,0
"2021-04-01",93,348,144,7,0
"2021-07-01",82,350,172,21,0
"2021-10-01",82,350,172,21,0
"2022-01-01",82,350,172,21,0
"2022-04-01",80,340,192,37,0
"2022-07-01",80,340,192,37,0
