"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29828
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728604
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41854
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29828
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013855
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728604
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728604
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29828
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728604
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013855
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728604
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41854
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29828
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013855
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29828
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41854
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
