"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"HUMAN_OBSERVATION",7101
"2019-07-01",5,"PRESERVED_SPECIMEN",35566
"2017-07-24",1,"PRESERVED_SPECIMEN",9853
"2016-07-04",1,"HUMAN_OBSERVATION",52474
"2020-01-01",0,"HUMAN_OBSERVATION",34
"2017-04-12",3,"PRESERVED_SPECIMEN",3230
"2020-01-01",6,"LIVING_SPECIMEN",1120
"2018-09-28",6,"LIVING_SPECIMEN",1120
"2019-04-06",6,"HUMAN_OBSERVATION",242688
"2019-07-01",6,"PRESERVED_SPECIMEN",1067690
"2020-01-01",1,"HUMAN_OBSERVATION",734344
"2019-07-01",7,"PRESERVED_SPECIMEN",14702
"2017-07-24",3,"PRESERVED_SPECIMEN",3230
"2015-10-01",6,"PRESERVED_SPECIMEN",4235
"2019-07-01",0,"HUMAN_OBSERVATION",111
"2017-04-12",5,"PRESERVED_SPECIMEN",10907
"2019-07-01",1,"HUMAN_OBSERVATION",336142
"2017-04-12",6,"PRESERVED_SPECIMEN",29600
"2017-07-24",5,"PRESERVED_SPECIMEN",10907
"2019-04-06",6,"LIVING_SPECIMEN",1120
"2016-04-05",0,"PRESERVED_SPECIMEN",61
"2016-07-04",5,"HUMAN_OBSERVATION",979
"2020-01-01",4,"HUMAN_OBSERVATION",9
"2015-04-09",6,"HUMAN_OBSERVATION",22519
"2017-07-24",6,"PRESERVED_SPECIMEN",28486
"2016-04-05",1,"PRESERVED_SPECIMEN",8715
"2016-07-04",6,"HUMAN_OBSERVATION",22625
"2020-01-01",5,"HUMAN_OBSERVATION",15339
"2018-04-09",0,"PRESERVED_SPECIMEN",302
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2017-04-12",1,"HUMAN_OBSERVATION",52474
"2020-01-01",6,"HUMAN_OBSERVATION",580199
"2019-07-01",4,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",9935
"2017-10-12",0,"PRESERVED_SPECIMEN",59
"2016-04-05",3,"PRESERVED_SPECIMEN",3193
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2019-07-01",5,"HUMAN_OBSERVATION",7838
"2017-10-12",1,"PRESERVED_SPECIMEN",9853
"2019-10-09",0,"PRESERVED_SPECIMEN",1022
"2019-07-01",6,"HUMAN_OBSERVATION",254111
"2015-07-03",6,"HUMAN_OBSERVATION",22519
"2018-04-09",3,"PRESERVED_SPECIMEN",3230
"2019-10-09",1,"PRESERVED_SPECIMEN",118463
"2016-04-05",5,"PRESERVED_SPECIMEN",10700
"2017-10-12",3,"PRESERVED_SPECIMEN",3230
"2017-04-12",5,"HUMAN_OBSERVATION",979
"2016-01-04",1,"PRESERVED_SPECIMEN",8715
"2016-04-05",6,"PRESERVED_SPECIMEN",29583
"2018-04-09",5,"PRESERVED_SPECIMEN",23303
"2019-10-09",3,"PRESERVED_SPECIMEN",6036
"2017-04-12",6,"HUMAN_OBSERVATION",33519
"2015-04-09",1,"UNKNOWN",4702
"2019-01-01",6,"UNKNOWN",3437
"2018-04-09",6,"PRESERVED_SPECIMEN",959008
"2017-10-12",5,"PRESERVED_SPECIMEN",11653
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",61
"2019-07-01",6,"LIVING_SPECIMEN",1120
"2016-10-07",0,"PRESERVED_SPECIMEN",61
"2016-07-04",1,"UNKNOWN",4702
"2019-01-01",0,"PRESERVED_SPECIMEN",1233
"2019-04-06",6,"UNKNOWN",287
"2018-04-09",7,"PRESERVED_SPECIMEN",12955
"2017-10-12",6,"PRESERVED_SPECIMEN",30246
"2019-10-09",5,"PRESERVED_SPECIMEN",38743
"2016-12-27",1,"PRESERVED_SPECIMEN",9544
"2016-10-07",1,"PRESERVED_SPECIMEN",8715
"2020-01-01",1,"UNKNOWN",4706
"2018-04-09",0,"HUMAN_OBSERVATION",13
"2019-01-01",1,"PRESERVED_SPECIMEN",74137
"2018-07-11",0,"PRESERVED_SPECIMEN",302
"2019-10-09",6,"PRESERVED_SPECIMEN",1115809
"2018-04-09",1,"HUMAN_OBSERVATION",161723
"2017-10-12",0,"HUMAN_OBSERVATION",19
"2018-07-11",1,"PRESERVED_SPECIMEN",10074
"2019-10-09",7,"PRESERVED_SPECIMEN",14719
"2016-12-27",3,"PRESERVED_SPECIMEN",3230
"2016-10-07",3,"PRESERVED_SPECIMEN",3193
"2015-07-03",1,"UNKNOWN",4702
"2016-01-04",6,"PRESERVED_SPECIMEN",6185
"2017-10-12",1,"HUMAN_OBSERVATION",59599
"2019-01-01",3,"PRESERVED_SPECIMEN",6036
"2019-10-09",0,"HUMAN_OBSERVATION",35
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",401414
"2018-07-11",3,"PRESERVED_SPECIMEN",3230
"2017-07-24",1,"HUMAN_OBSERVATION",52474
"2016-12-27",5,"PRESERVED_SPECIMEN",10907
"2016-10-07",5,"PRESERVED_SPECIMEN",10907
"2019-01-01",5,"PRESERVED_SPECIMEN",34712
"2015-01-19",6,"PRESERVED_SPECIMEN",106
"2016-12-27",6,"PRESERVED_SPECIMEN",29600
"2016-04-05",6,"HUMAN_OBSERVATION",22625
"2016-10-07",6,"PRESERVED_SPECIMEN",29583
"2016-07-04",0,"PRESERVED_SPECIMEN",61
"2020-01-01",6,"UNKNOWN",287
"2018-04-09",5,"HUMAN_OBSERVATION",1826
"2019-01-01",6,"PRESERVED_SPECIMEN",1030249
"2018-07-11",5,"PRESERVED_SPECIMEN",23303
"2015-10-01",6,"HUMAN_OBSERVATION",22625
"2019-10-09",0,"LIVING_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",8715
"2020-01-01",0,"PRESERVED_SPECIMEN",3596
"2018-04-09",6,"HUMAN_OBSERVATION",173593
"2018-09-28",0,"PRESERVED_SPECIMEN",703
"2017-10-12",5,"HUMAN_OBSERVATION",979
"2019-01-01",7,"PRESERVED_SPECIMEN",14702
"2019-10-09",4,"HUMAN_OBSERVATION",9
"2018-07-11",6,"PRESERVED_SPECIMEN",960751
"2016-12-27",0,"HUMAN_OBSERVATION",10894
"2020-01-01",1,"PRESERVED_SPECIMEN",151263
"2019-07-01",6,"UNKNOWN",8888
"2018-09-28",1,"PRESERVED_SPECIMEN",72299
"2017-10-12",6,"HUMAN_OBSERVATION",34382
"2019-10-09",5,"HUMAN_OBSERVATION",15142
"2018-07-11",7,"PRESERVED_SPECIMEN",12955
"2016-12-27",1,"HUMAN_OBSERVATION",52474
"2017-07-24",5,"HUMAN_OBSERVATION",979
"2016-07-04",3,"PRESERVED_SPECIMEN",3193
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2017-12-22",0,"PRESERVED_SPECIMEN",62
"2019-10-09",6,"HUMAN_OBSERVATION",438990
"2017-07-24",6,"HUMAN_OBSERVATION",34099
"2018-07-11",1,"HUMAN_OBSERVATION",161723
"2020-01-01",3,"PRESERVED_SPECIMEN",6036
"2015-07-03",1,"PRESERVED_SPECIMEN",8401
"2018-09-28",3,"PRESERVED_SPECIMEN",3230
"2017-12-22",1,"PRESERVED_SPECIMEN",9867
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-04-06",0,"PRESERVED_SPECIMEN",1241
"2016-01-04",6,"HUMAN_OBSERVATION",22625
"2016-07-04",5,"PRESERVED_SPECIMEN",10907
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",74559
"2016-07-04",6,"PRESERVED_SPECIMEN",29583
"2020-01-01",5,"PRESERVED_SPECIMEN",38743
"2018-09-28",5,"PRESERVED_SPECIMEN",30641
"2017-12-22",3,"PRESERVED_SPECIMEN",3230
"2016-12-27",5,"HUMAN_OBSERVATION",979
"2016-04-05",1,"UNKNOWN",4702
"2019-10-09",6,"LIVING_SPECIMEN",1120
"2015-01-19",6,"HUMAN_OBSERVATION",22519
"2020-01-01",6,"PRESERVED_SPECIMEN",1152478
"2018-09-28",6,"PRESERVED_SPECIMEN",962034
"2016-12-27",6,"HUMAN_OBSERVATION",22625
"2015-10-01",1,"UNKNOWN",4702
"2019-04-06",3,"PRESERVED_SPECIMEN",6036
"2018-07-11",5,"HUMAN_OBSERVATION",7100
"2020-01-01",7,"PRESERVED_SPECIMEN",14719
"2018-09-28",7,"PRESERVED_SPECIMEN",12956
"2017-12-22",5,"PRESERVED_SPECIMEN",23303
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",110
"2018-07-11",6,"HUMAN_OBSERVATION",180034
"2015-07-03",6,"PRESERVED_SPECIMEN",4235
"2017-12-22",6,"PRESERVED_SPECIMEN",916844
"2019-04-06",5,"PRESERVED_SPECIMEN",35566
"2018-09-28",1,"HUMAN_OBSERVATION",161727
"2017-12-22",7,"PRESERVED_SPECIMEN",11658
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-04-06",6,"PRESERVED_SPECIMEN",1042912
"2017-12-22",0,"HUMAN_OBSERVATION",12
"2019-01-01",0,"HUMAN_OBSERVATION",110
"2019-01-01",6,"LIVING_SPECIMEN",1120
"2016-01-04",1,"UNKNOWN",4702
"2019-04-06",7,"PRESERVED_SPECIMEN",14702
"2016-10-07",1,"HUMAN_OBSERVATION",52474
"2017-12-22",1,"HUMAN_OBSERVATION",160081
"2019-01-01",1,"HUMAN_OBSERVATION",231223
"2020-01-01",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",110
"2019-07-01",0,"PRESERVED_SPECIMEN",1237
"2019-04-06",1,"HUMAN_OBSERVATION",331359
"2019-07-01",1,"PRESERVED_SPECIMEN",90147
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2018-09-28",5,"HUMAN_OBSERVATION",7100
"2015-04-09",6,"PRESERVED_SPECIMEN",4235
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2018-09-28",6,"HUMAN_OBSERVATION",208399
"2017-04-12",0,"PRESERVED_SPECIMEN",61
"2019-10-09",6,"UNKNOWN",287
"2019-07-01",3,"PRESERVED_SPECIMEN",6036
"2019-04-06",0,"LIVING_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",979
"2017-12-22",5,"HUMAN_OBSERVATION",1826
"2017-04-12",1,"PRESERVED_SPECIMEN",9853
"2019-01-01",5,"HUMAN_OBSERVATION",7101
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",59
"2016-10-07",6,"HUMAN_OBSERVATION",22625
"2017-12-22",6,"HUMAN_OBSERVATION",173593
"2019-01-01",6,"HUMAN_OBSERVATION",241679
