"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8579,9431,2309,266,0
"2017-04-12",1035,1789,168,3,0
"2019-10-09",9398,10753,2495,527,0
"2019-04-06",8706,9848,2429,401,0
"2018-09-28",8240,9389,2370,159,0
"2015-10-01",178,712,16,1,0
"2016-12-27",955,1786,168,3,0
"2015-07-03",169,710,16,1,0
"2015-01-19",141,658,0,0,0
"2018-07-11",4966,6247,1463,60,0
"2017-12-22",3452,4554,1063,56,0
"2015-04-09",141,659,1,1,0
"2020-01-01",9768,10919,2532,666,0
"2016-10-07",709,1786,168,3,0
"2016-07-04",709,1786,168,3,0
"2018-04-09",3622,5213,1255,57,0
"2016-01-04",183,717,20,1,0
"2016-04-05",709,1787,167,3,0
"2017-10-12",1515,1871,198,9,0
"2017-07-24",1038,1803,166,3,0
"2019-07-01",8873,9990,2456,439,0
