"snapshot","day","speciesCount"
"2007-12-19",105,2
"2008-06-27",124,1
"2010-11-17",196,3
"2011-09-05",279,25
"2012-03-26",273,28
"2012-07-13",31,2
"2012-12-11",249,2
"2014-03-28",301,16
"2014-09-08",321,11
"2015-01-19",152,18
"2015-04-09",162,4
"2015-10-01",23,20
"2016-01-04",65,6
"2016-07-04",341,15
"2016-10-07",326,3
"2016-12-27",130,138
"2007-12-19",106,5
"2008-06-27",125,9
"2008-10-10",152,4
"2010-11-17",197,2
"2011-09-05",280,8
"2012-03-26",274,63
"2012-07-13",32,3
"2013-12-20",129,14
"2014-03-28",302,10
"2014-09-08",322,1
"2015-01-19",153,7
"2015-04-09",163,3
"2015-10-01",24,5
"2016-01-04",66,8
"2016-07-04",342,39
"2016-10-07",327,5
"2016-12-27",131,174
"2007-12-19",107,2
"2008-06-27",126,1
"2008-12-17",174,1
"2009-06-17",328,1
"2010-04-01",147,1
"2010-11-17",198,3
"2011-09-05",281,3
"2012-03-26",275,13
"2012-07-13",33,1
"2012-12-11",251,1
"2013-05-21",351,1
"2013-07-09",129,14
"2014-03-28",303,6
"2014-09-08",323,6
"2015-01-19",154,2
"2015-04-09",164,1
"2015-10-01",25,13
"2016-01-04",67,9
"2016-07-04",343,26
"2016-10-07",328,8
"2016-12-27",132,121
"2007-12-19",108,5
"2010-11-17",199,1
"2012-03-26",276,1
"2012-07-13",34,4
"2012-10-31",144,1
"2013-05-21",352,1
"2013-12-20",131,67
"2014-03-28",304,2
"2014-09-08",324,8
"2015-01-19",155,3
"2015-04-09",165,6
"2015-10-01",26,6
"2016-01-04",68,9
"2016-07-04",344,21
"2016-10-07",329,4
"2016-12-27",133,127
"2007-12-19",109,19
"2010-04-01",149,57
"2010-11-17",200,5
"2011-09-05",283,6
"2012-03-26",277,5
"2012-07-13",35,1
"2013-05-21",353,3
"2013-07-09",131,67
"2013-12-20",132,2
"2014-03-28",305,5
"2014-09-08",325,6
"2015-01-19",156,3
"2015-04-09",166,6
"2015-10-01",27,4
"2016-01-04",69,8
"2016-07-04",345,37
"2016-10-07",330,3
"2016-12-27",134,20
"2007-12-19",110,67
"2008-06-27",129,15
"2010-04-01",150,3
"2011-09-05",284,1
"2012-03-26",278,42
"2013-05-21",354,3
"2013-07-09",132,2
"2014-03-28",306,3
"2014-09-08",326,2
"2015-01-19",157,4
"2015-04-09",167,7
"2015-10-01",28,1
"2016-01-04",70,11
"2016-07-04",346,31
"2016-10-07",331,3
"2016-12-27",135,16
"2007-12-19",111,7
"2008-10-10",157,4
"2010-11-17",202,1
"2011-09-05",285,1
"2012-03-26",279,30
"2012-07-13",37,1
"2012-10-31",147,1
"2012-12-11",255,1
"2013-12-20",134,1
"2014-03-28",307,7
"2014-09-08",327,1
"2015-01-19",158,3
"2015-04-09",168,8
"2015-10-01",29,3
"2016-01-04",71,12
"2016-07-04",347,16
"2016-10-07",332,1
"2016-12-27",136,9
"2007-12-19",112,14
"2008-06-27",131,63
"2010-04-01",152,4
"2011-09-05",286,12
"2012-03-26",280,8
"2012-10-31",148,1
"2013-05-21",356,1
"2013-07-09",134,1
"2013-12-20",135,2
"2014-03-28",308,10
"2014-09-08",328,3
"2015-04-09",169,5
"2015-10-01",30,28
"2016-01-04",72,41
"2016-07-04",348,3
"2016-10-07",333,5
"2016-12-27",137,27
"2007-12-19",113,93
"2008-12-17",180,1
"2011-09-05",287,15
"2012-03-26",281,3
"2012-07-13",39,3
"2012-10-31",149,58
"2013-05-21",357,26
"2013-07-09",135,2
"2013-12-20",136,1
"2014-03-28",309,1
"2015-01-19",160,1
"2015-04-09",170,6
"2015-10-01",31,3
"2016-01-04",73,27
"2016-10-07",334,2
"2016-12-27",138,1
"2007-12-19",114,10
"2009-04-06",1,5
"2010-11-17",205,9
"2011-09-05",288,28
"2012-07-13",40,5
"2012-10-31",150,3
"2013-05-21",358,3
"2013-07-09",136,1
"2013-12-20",137,15
"2014-03-28",310,9
"2014-09-08",330,4
"2015-01-19",161,1
"2015-04-09",171,16
"2015-10-01",32,4
"2016-01-04",74,86
"2016-10-07",335,16
"2016-12-27",139,33
"2007-12-19",115,77
"2009-04-06",2,6
"2009-06-17",336,2
"2010-04-01",155,1
"2011-09-05",289,15
"2012-03-26",283,6
"2012-07-13",41,5
"2012-10-31",151,2
"2012-12-11",259,2
"2013-05-21",359,3
"2014-03-28",311,79
"2014-09-08",331,3
"2015-01-19",162,4
"2015-04-09",172,4
"2015-10-01",33,2
"2016-01-04",75,11
"2016-07-04",351,2
"2016-10-07",336,3
"2016-12-27",140,4
"2008-10-10",162,1
"2008-12-17",183,15
"2009-04-06",3,5
"2010-04-01",156,1
"2010-11-17",207,1
"2011-09-05",290,23
"2012-03-26",284,1
"2012-10-31",152,19
"2012-12-11",260,2
"2013-12-20",139,29
"2014-03-28",312,7
"2014-09-08",332,1
"2015-01-19",163,3
"2015-04-09",173,4
"2015-10-01",34,5
"2016-01-04",76,41
"2016-07-04",352,3
"2016-10-07",337,14
"2016-12-27",141,32
"2007-12-19",117,1
"2009-04-06",4,8
"2010-04-01",157,3
"2011-09-05",291,49
"2012-03-26",285,1
"2012-12-11",261,1
"2013-05-21",361,1
"2013-07-09",139,1
"2013-12-20",140,1
"2014-03-28",313,74
"2014-09-08",333,5
"2015-01-19",164,1
"2015-04-09",174,125
"2015-10-01",35,1
"2016-01-04",77,21
"2016-07-04",353,3
"2016-10-07",338,7
"2016-12-27",142,1
"2007-12-19",118,4
"2009-04-06",5,8
"2009-06-17",339,5
"2010-04-01",158,3
"2010-11-17",209,5
"2011-09-05",292,5
"2012-03-26",286,16
"2012-07-13",44,6
"2012-12-11",262,30
"2013-05-21",362,2
"2013-07-09",140,1
"2014-03-28",314,6
"2015-01-19",165,6
"2015-04-09",175,147
"2016-01-04",78,135
"2016-07-04",354,4
"2016-10-07",339,9
"2016-12-27",143,2
"2008-10-10",165,3
"2009-04-06",6,16
"2012-03-26",287,16
"2012-07-13",45,3
"2012-10-31",155,2
"2012-12-11",263,21
"2013-05-21",363,3
"2014-03-28",315,3
"2014-09-08",335,13
"2015-01-19",166,6
"2015-04-09",176,4
"2015-10-01",37,3
"2016-01-04",79,15
"2016-07-04",355,7
"2016-10-07",340,11
"2016-12-27",144,3
"2007-12-19",120,1
"2008-10-10",166,4
"2009-04-06",7,6
"2010-04-01",160,1
"2011-09-05",294,17
"2012-03-26",288,37
"2012-07-13",46,7
"2012-10-31",156,1
"2012-12-11",264,13
"2013-05-21",364,7
"2014-03-28",316,1
"2014-09-08",336,2
"2015-01-19",167,7
"2015-04-09",177,4
"2015-10-01",38,1
"2016-01-04",80,106
"2016-07-04",356,14
"2016-10-07",341,14
"2016-12-27",145,1
"2007-12-19",121,86
"2008-06-27",140,1
"2008-10-10",167,3
"2008-12-17",188,3
"2009-06-17",342,1
"2010-11-17",212,1
"2011-09-05",295,2
"2012-03-26",289,20
"2012-07-13",47,2
"2012-10-31",157,3
"2012-12-11",265,6
"2013-05-21",365,10
"2013-12-20",144,2
"2014-03-28",317,1
"2014-09-08",337,6
"2015-01-19",168,8
"2015-04-09",178,3
"2015-10-01",39,5
"2016-01-04",81,96
"2016-07-04",357,50
"2016-10-07",342,39
"2008-10-10",168,2
"2009-04-06",9,1
"2010-04-01",162,1
"2010-11-17",213,3
"2011-09-05",296,5
"2012-03-26",290,38
"2012-07-13",48,27
"2012-10-31",158,3
"2012-12-11",266,32
"2013-07-09",144,2
"2014-03-28",318,1
"2014-09-08",338,9
"2015-01-19",169,5
"2015-04-09",179,12
"2015-10-01",40,7
"2016-01-04",82,20
"2016-07-04",358,17
"2016-10-07",343,26
"2016-12-27",147,2
"2010-11-17",214,14
"2011-09-05",297,4
"2012-03-26",291,53
"2012-07-13",49,9
"2012-12-11",267,72
"2014-09-08",339,14
"2015-01-19",170,6
"2015-04-09",180,32
"2015-10-01",41,7
"2016-01-04",83,13
"2016-07-04",359,8
"2016-10-07",344,20
"2016-12-27",148,2
"2009-04-06",11,1
"2009-06-17",345,1
"2010-11-17",215,9
"2011-09-05",298,4
"2012-03-26",292,7
"2012-07-13",50,18
"2012-10-31",160,1
"2012-12-11",268,65
"2013-12-20",147,2
"2014-03-28",320,2
"2014-09-08",340,2
"2015-01-19",171,11
"2015-10-01",42,3
"2016-01-04",84,83
"2016-07-04",360,4
"2016-10-07",345,37
"2016-12-27",149,101
"2007-12-19",125,9
"2008-10-10",171,4
"2009-04-06",12,10
"2010-04-01",165,3
"2010-11-17",216,5
"2011-09-05",299,7
"2012-07-13",51,17
"2012-12-11",269,57
"2013-07-09",147,2
"2013-12-20",148,1
"2014-03-28",321,12
"2014-09-08",341,1
"2015-01-19",172,4
"2015-04-09",182,1
"2015-10-01",43,2
"2016-01-04",85,12
"2016-07-04",361,10
"2016-10-07",346,30
"2016-12-27",150,8
"2008-12-17",193,9
"2009-04-06",13,11
"2010-04-01",166,4
"2011-06-10",1,17
"2011-09-05",300,3
"2012-03-26",294,18
"2012-07-13",52,8
"2012-10-31",162,1
"2012-12-11",270,6
"2013-07-09",148,1
"2013-12-20",149,62
"2014-03-28",322,1
"2014-09-08",342,9
"2015-01-19",173,4
"2015-04-09",183,15
"2015-10-01",44,7
"2016-01-04",86,5
"2016-07-04",362,15
"2016-10-07",347,14
"2016-12-27",151,2
"2009-04-06",14,15
"2010-04-01",167,3
"2011-06-10",2,8
"2011-09-05",301,5
"2012-03-26",295,2
"2012-07-13",53,2
"2012-12-11",271,20
"2013-07-09",149,58
"2013-12-20",150,6
"2014-03-28",323,7
"2014-09-08",343,16
"2015-01-19",174,125
"2015-10-01",45,5
"2016-01-04",87,118
"2016-07-04",363,14
"2016-10-07",348,3
"2016-12-27",152,4
"2008-10-10",174,1
"2009-04-06",15,4
"2010-04-01",168,2
"2011-06-10",3,6
"2011-09-05",302,7
"2012-03-26",296,8
"2012-12-11",272,9
"2013-07-09",150,3
"2013-12-20",151,2
"2014-03-28",324,9
"2014-09-08",344,3
"2015-01-19",175,147
"2015-04-09",185,1
"2015-10-01",46,11
"2016-01-04",88,9
"2016-07-04",364,13
"2016-12-27",153,7
"2007-12-19",129,14
"2008-12-17",196,3
"2009-04-06",16,9
"2010-11-17",220,1
"2011-06-10",4,9
"2011-09-05",303,4
"2012-03-26",297,5
"2012-07-13",55,2
"2012-10-31",165,3
"2012-12-11",273,28
"2013-07-09",151,2
"2013-12-20",152,18
"2014-03-28",325,6
"2014-09-08",345,5
"2015-01-19",176,4
"2015-04-09",186,1
"2015-10-01",47,3
"2016-01-04",89,24
"2016-07-04",365,8
"2016-12-27",154,3
"2008-06-27",149,51
"2008-12-17",197,1
"2009-04-06",17,15
"2009-06-17",351,1
"2010-11-17",221,2
"2011-06-10",5,10
"2012-03-26",298,4
"2012-07-13",56,1
"2012-10-31",166,4
"2012-12-11",274,63
"2013-07-09",152,18
"2013-12-20",153,5
"2014-03-28",326,2
"2014-09-08",346,4
"2015-01-19",177,3
"2015-10-01",48,35
"2016-01-04",90,56
"2016-10-07",351,2
"2016-12-27",155,5
"2007-12-19",131,56
"2008-06-27",150,3
"2008-12-17",198,3
"2009-04-06",18,5
"2010-04-01",171,4
"2011-06-10",6,17
"2011-09-05",305,2
"2012-03-26",299,8
"2012-07-13",57,2
"2012-10-31",167,3
"2012-12-11",275,14
"2014-03-28",327,1
"2014-09-08",347,11
"2015-01-19",178,3
"2015-04-09",188,1
"2015-10-01",49,13
"2016-01-04",91,110
"2016-10-07",352,3
"2016-12-27",156,3
"2008-12-17",199,1
"2009-04-06",19,6
"2011-06-10",7,3
"2011-09-05",306,1
"2012-03-26",300,4
"2012-07-13",58,2
"2012-10-31",168,2
"2012-12-11",276,1
"2013-12-20",155,2
"2014-03-28",328,3
"2014-09-08",348,3
"2015-01-19",179,12
"2015-10-01",50,32
"2016-01-04",92,16
"2016-10-07",353,3
"2016-12-27",157,4
"2008-06-27",152,4
"2008-12-17",200,5
"2009-04-06",20,11
"2010-11-17",224,1
"2012-03-26",301,6
"2012-12-11",277,5
"2013-07-09",155,2
"2013-12-20",156,1
"2015-01-19",180,32
"2015-04-09",190,2
"2015-10-01",51,37
"2016-01-04",93,7
"2016-10-07",354,4
"2016-12-27",158,4
"2008-10-10",180,1
"2009-04-06",21,19
"2010-04-01",174,1
"2010-11-17",225,1
"2011-06-10",9,1
"2011-09-05",308,1
"2012-03-26",302,7
"2012-07-13",60,3
"2012-12-11",278,42
"2013-07-09",156,1
"2013-12-20",157,3
"2014-03-28",330,3
"2015-04-09",191,23
"2015-10-01",52,12
"2016-01-04",94,24
"2016-10-07",355,7
"2016-12-27",159,3
"2008-12-17",202,1
"2009-04-06",22,10
"2009-06-17",356,1
"2012-03-26",303,4
"2012-07-13",61,3
"2012-10-31",171,4
"2012-12-11",279,30
"2013-07-09",157,3
"2013-12-20",158,3
"2014-09-08",351,1
"2015-01-19",182,1
"2015-04-09",192,35
"2015-10-01",53,5
"2016-01-04",95,17
"2016-10-07",356,14
"2009-04-06",23,8
"2010-11-17",227,2
"2011-09-05",310,4
"2012-07-13",62,2
"2012-12-11",280,9
"2013-07-09",158,3
"2014-09-08",352,1
"2015-01-19",183,15
"2015-04-09",193,35
"2015-10-01",54,4
"2016-01-04",96,18
"2016-10-07",357,50
"2016-12-27",161,2
"2008-10-10",183,15
"2009-04-06",24,5
"2009-06-17",358,1
"2010-11-17",228,1
"2011-06-10",12,11
"2011-09-05",311,55
"2012-03-26",305,3
"2012-12-11",281,4
"2013-12-20",160,1
"2014-09-08",353,3
"2015-10-01",55,32
"2016-01-04",97,11
"2016-10-07",358,17
"2016-12-27",162,3
"2008-06-27",157,4
"2008-12-17",205,9
"2009-04-06",25,7
"2009-06-17",359,3
"2011-06-10",13,13
"2011-09-05",312,2
"2012-03-26",306,1
"2012-07-13",64,1
"2012-10-31",174,121
"2012-12-11",282,1
"2013-07-09",160,1
"2014-09-08",354,5
"2015-01-19",185,1
"2015-04-09",195,1
"2015-10-01",56,22
"2016-01-04",98,39
"2016-10-07",359,8
"2016-12-27",163,4
"2009-04-06",26,3
"2010-11-17",230,1
"2011-06-10",14,18
"2011-09-05",313,56
"2012-07-13",65,8
"2012-10-31",175,139
"2012-12-11",283,6
"2013-12-20",162,4
"2014-03-28",335,11
"2014-09-08",355,7
"2015-01-19",186,1
"2015-04-09",196,13
"2015-10-01",57,1
"2016-01-04",99,13
"2016-10-07",360,5
"2016-12-27",164,1
"2008-12-17",207,1
"2009-04-06",27,4
"2009-06-17",361,1
"2010-04-01",180,2
"2011-06-10",15,9
"2011-09-05",314,4
"2012-03-26",308,1
"2012-07-13",66,18
"2013-07-09",162,1
"2013-12-20",163,3
"2014-03-28",336,1
"2014-09-08",356,14
"2015-04-09",197,1
"2015-10-01",58,7
"2016-01-04",100,23
"2016-10-07",361,10
"2016-12-27",165,6
"2009-06-17",362,2
"2010-11-17",232,2
"2011-06-10",16,13
"2011-09-05",315,3
"2012-07-13",67,15
"2012-12-11",285,1
"2013-12-20",164,1
"2014-03-28",337,4
"2014-09-08",357,40
"2015-01-19",188,1
"2015-04-09",198,10
"2015-10-01",59,3
"2016-01-04",101,54
"2016-10-07",362,15
"2016-12-27",166,6
"2008-10-10",188,3
"2008-12-17",209,5
"2009-06-17",363,4
"2010-04-01",182,1
"2011-06-10",17,14
"2011-09-05",316,1
"2012-03-26",310,4
"2012-07-13",68,10
"2012-12-11",286,17
"2013-12-20",165,6
"2014-03-28",338,5
"2014-09-08",358,14
"2015-04-09",199,8
"2015-10-01",60,6
"2016-01-04",102,39
"2016-10-07",363,14
"2016-12-27",167,7
"2008-06-27",162,1
"2009-04-06",30,21
"2009-06-17",364,5
"2010-04-01",183,15
"2011-06-10",18,4
"2011-09-05",317,1
"2012-03-26",311,62
"2012-07-13",69,2
"2012-12-11",287,16
"2013-07-09",165,3
"2013-12-20",166,6
"2014-03-28",339,13
"2014-09-08",359,6
"2015-01-19",190,1
"2015-04-09",200,12
"2015-10-01",61,4
"2016-01-04",103,55
"2016-10-07",364,13
"2016-12-27",168,8
"2009-04-06",31,2
"2009-06-17",365,8
"2011-06-10",19,7
"2012-03-26",312,2
"2012-07-13",70,8
"2012-10-31",180,31
"2012-12-11",288,37
"2013-07-09",166,4
"2013-12-20",167,7
"2014-03-28",340,1
"2014-09-08",360,2
"2015-01-19",191,23
"2015-04-09",201,1
"2015-10-01",62,3
"2016-01-04",104,8
"2016-10-07",365,8
"2016-12-27",169,5
"2008-12-17",212,1
"2010-04-01",185,1
"2011-06-10",20,12
"2012-03-26",313,64
"2012-07-13",71,2
"2012-12-11",289,20
"2013-02-20",1,52
"2013-07-09",167,3
"2013-12-20",168,8
"2014-03-28",341,1
"2014-09-08",361,8
"2015-01-19",192,35
"2015-04-09",202,2
"2015-10-01",63,4
"2016-01-04",105,10
"2016-12-27",170,6
"2008-06-27",165,3
"2009-04-06",33,1
"2011-06-10",21,19
"2011-09-05",320,2
"2012-03-26",314,4
"2012-07-13",72,36
"2012-10-31",182,1
"2012-12-11",290,38
"2013-02-20",2,8
"2013-07-09",168,2
"2013-12-20",169,5
"2014-03-28",342,9
"2014-09-08",362,9
"2015-01-19",193,35
"2015-10-01",64,7
"2016-01-04",106,12
"2016-12-27",171,16
"2008-06-27",166,4
"2008-10-10",193,9
"2008-12-17",214,12
"2011-06-10",22,11
"2011-09-05",321,4
"2012-03-26",315,3
"2012-07-13",73,9
"2012-10-31",183,15
"2012-12-11",291,53
"2013-02-20",3,6
"2013-12-20",170,6
"2014-03-28",343,16
"2014-09-08",363,10
"2015-04-09",204,1
"2015-10-01",65,6
"2016-01-04",107,11
"2016-12-27",172,4
"2008-06-27",167,3
"2008-12-17",215,9
"2011-06-10",23,11
"2011-09-05",322,1
"2012-03-26",316,1
"2012-07-13",74,57
"2012-12-11",292,7
"2013-02-20",4,9
"2013-12-20",171,9
"2014-03-28",344,3
"2014-09-08",364,13
"2015-01-19",195,1
"2015-04-09",205,15
"2015-10-01",66,8
"2016-01-04",108,14
"2016-12-27",173,4
"2007-12-19",149,5
"2008-06-27",168,2
"2008-12-17",216,5
"2009-04-06",36,1
"2011-06-10",24,5
"2011-09-05",323,1
"2012-03-26",317,1
"2012-07-13",75,24
"2012-10-31",185,1
"2013-02-20",5,10
"2013-07-09",171,4
"2013-12-20",172,4
"2014-03-28",345,5
"2014-09-08",365,8
"2015-01-19",196,3
"2015-10-01",67,9
"2016-01-04",109,29
"2016-12-27",174,125
"2007-12-19",150,2
"2008-10-10",196,3
"2009-04-06",37,1
"2011-06-10",25,8
"2011-09-05",324,1
"2012-07-13",76,20
"2012-12-11",294,17
"2013-02-20",6,20
"2013-12-20",173,4
"2014-03-28",346,4
"2015-01-19",197,1
"2015-04-09",207,8
"2015-10-01",68,9
"2016-01-04",110,80
"2016-12-27",175,151
"2008-10-10",197,1
"2010-04-01",191,3
"2011-06-10",26,4
"2012-07-13",77,18
"2012-12-11",295,2
"2013-02-20",7,3
"2013-12-20",174,125
"2014-03-28",347,11
"2015-01-19",198,10
"2015-04-09",208,7
"2015-10-01",69,8
"2016-01-04",111,16
"2016-12-27",176,4
"2008-06-27",171,4
"2008-10-10",198,3
"2009-04-06",39,3
"2011-06-10",27,3
"2011-09-05",326,1
"2012-03-26",320,2
"2012-07-13",78,142
"2012-10-31",188,1
"2012-12-11",296,9
"2013-02-20",8,1
"2013-07-09",174,121
"2013-12-20",175,147
"2014-03-28",348,3
"2015-01-19",199,8
"2015-04-09",209,6
"2015-10-01",70,11
"2016-01-04",112,41
"2016-12-27",177,4
"2008-10-10",199,1
"2008-12-17",220,1
"2009-04-06",40,5
"2010-04-01",193,9
"2010-11-17",244,1
"2011-09-05",327,1
"2012-03-26",321,4
"2012-07-13",79,29
"2012-12-11",297,5
"2013-02-20",9,3
"2013-07-09",175,139
"2013-12-20",176,4
"2015-01-19",200,12
"2015-10-01",71,12
"2016-01-04",113,93
"2016-12-27",178,3
"2008-10-10",200,5
"2009-04-06",41,3
"2011-09-05",328,1
"2012-03-26",322,1
"2012-07-13",80,101
"2012-12-11",298,4
"2013-02-20",10,2
"2013-12-20",177,3
"2015-01-19",201,1
"2015-04-09",211,1
"2015-10-01",72,41
"2016-01-04",114,7
"2016-12-27",179,12
"2008-06-27",174,1
"2010-04-01",195,1
"2011-06-10",30,24
"2012-03-26",323,1
"2012-07-13",81,120
"2012-10-31",191,3
"2012-12-11",299,7
"2013-02-20",11,2
"2013-12-20",178,3
"2014-03-28",351,1
"2015-01-19",202,2
"2015-04-09",212,1
"2015-10-01",73,27
"2016-01-04",115,101
"2016-12-27",180,32
"2008-10-10",202,1
"2010-04-01",196,3
"2011-06-10",31,2
"2011-09-05",330,1
"2012-03-26",324,1
"2012-07-13",82,19
"2012-12-11",300,3
"2013-02-20",12,11
"2013-12-20",179,12
"2014-03-28",352,1
"2015-04-09",213,4
"2015-10-01",74,86
"2016-01-04",116,6
"2007-12-19",157,4
"2009-04-06",44,6
"2010-04-01",197,2
"2010-11-17",248,1
"2012-07-13",83,23
"2012-10-31",193,9
"2012-12-11",301,5
"2013-02-20",13,13
"2013-12-20",180,32
"2014-03-28",353,3
"2015-01-19",204,1
"2015-04-09",214,14
"2015-10-01",75,11
"2016-01-04",117,4
"2008-12-17",225,1
"2009-04-06",45,3
"2010-04-01",198,3
"2010-11-17",249,2
"2011-06-10",33,1
"2012-03-26",326,1
"2012-07-13",84,134
"2012-12-11",302,7
"2013-02-20",14,26
"2013-07-09",180,31
"2014-03-28",354,3
"2015-01-19",205,15
"2015-04-09",215,9
"2015-10-01",76,41
"2016-01-04",118,2
"2016-12-27",183,5
"2008-10-10",205,8
"2009-04-06",46,7
"2010-04-01",199,1
"2011-06-10",34,4
"2012-03-26",327,1
"2012-07-13",85,38
"2012-10-31",195,1
"2012-12-11",303,4
"2013-02-20",15,9
"2013-12-20",182,1
"2014-03-28",355,7
"2015-04-09",216,5
"2015-10-01",77,21
"2016-01-04",119,13
"2009-04-06",47,3
"2010-04-01",200,5
"2010-11-17",251,1
"2011-06-10",35,1
"2012-03-26",328,1
"2012-07-13",86,2
"2012-10-31",196,4
"2013-02-20",16,14
"2013-07-09",182,1
"2013-12-20",183,15
"2014-03-28",356,14
"2015-01-19",207,8
"2015-10-01",78,135
"2016-01-04",120,10
"2016-12-27",185,3
"2008-06-27",180,1
"2008-10-10",207,1
"2009-04-06",48,23
"2012-07-13",87,101
"2012-10-31",197,2
"2012-12-11",305,1
"2013-02-20",17,15
"2013-07-09",183,15
"2014-03-28",357,40
"2015-01-19",208,6
"2015-10-01",79,15
"2016-01-04",121,112
"2016-12-27",186,14
"2007-12-19",162,1
"2009-04-06",49,8
"2010-04-01",202,1
"2011-06-10",37,1
"2011-09-05",336,1
"2012-03-26",330,1
"2012-10-31",198,3
"2012-12-11",306,2
"2013-02-20",18,22
"2013-12-20",185,1
"2014-03-28",358,14
"2015-01-19",209,6
"2015-10-01",80,106
"2016-01-04",122,9
"2016-12-27",187,8
"2008-10-10",209,5
"2009-04-06",50,14
"2012-07-13",89,19
"2012-10-31",199,1
"2012-12-11",307,1
"2013-02-20",19,19
"2013-07-09",185,1
"2014-03-28",359,6
"2015-04-09",220,1
"2015-10-01",81,96
"2016-01-04",123,14
"2016-12-27",188,2
"2008-06-27",183,15
"2009-04-06",51,19
"2010-11-17",255,1
"2011-06-10",39,3
"2012-07-13",90,47
"2012-10-31",200,5
"2012-12-11",308,1
"2013-02-20",20,12
"2014-03-28",360,2
"2015-01-19",211,1
"2015-04-09",221,2
"2015-10-01",82,20
"2016-01-04",124,20
"2016-12-27",189,12
"2007-12-19",165,3
"2008-12-17",232,2
"2009-04-06",52,9
"2010-04-01",205,15
"2011-06-10",40,5
"2011-09-05",339,5
"2012-07-13",91,88
"2013-02-20",21,20
"2013-12-20",188,1
"2014-03-28",361,8
"2015-01-19",212,1
"2015-10-01",83,13
"2016-01-04",125,20
"2016-12-27",190,3
"2007-12-19",166,4
"2008-10-10",212,1
"2011-06-10",41,5
"2012-07-13",92,5
"2012-10-31",202,1
"2012-12-11",310,4
"2013-02-20",22,12
"2013-07-09",188,1
"2014-03-28",362,9
"2015-01-19",213,4
"2015-10-01",84,83
"2016-01-04",126,17
"2016-12-27",191,21
"2007-12-19",167,1
"2009-04-06",54,1
"2010-04-01",207,1
"2012-07-13",93,1
"2012-12-11",311,73
"2013-02-20",23,20
"2014-03-28",363,10
"2015-01-19",214,14
"2015-04-09",224,3
"2015-10-01",85,12
"2016-01-04",127,36
"2016-12-27",192,47
"2007-12-19",168,2
"2008-10-10",214,12
"2009-04-06",55,2
"2010-11-17",259,2
"2011-09-05",342,1
"2012-03-26",336,1
"2012-07-13",94,1
"2012-10-31",204,1
"2012-12-11",312,2
"2013-02-20",24,5
"2013-12-20",191,23
"2014-03-28",364,13
"2015-01-19",215,9
"2015-04-09",225,2
"2015-10-01",86,5
"2016-01-04",128,15
"2016-12-27",193,35
"2008-06-27",188,3
"2008-10-10",215,9
"2009-04-06",56,1
"2010-04-01",209,5
"2010-11-17",260,2
"2011-06-10",44,6
"2012-07-13",95,1
"2012-10-31",205,14
"2012-12-11",313,73
"2013-02-20",25,10
"2013-07-09",191,23
"2013-12-20",192,34
"2014-03-28",365,8
"2015-01-19",216,5
"2015-04-09",226,4
"2015-10-01",87,118
"2016-01-04",129,30
"2008-10-10",216,5
"2009-04-06",57,1
"2010-11-17",261,1
"2011-06-10",45,3
"2012-03-26",338,4
"2012-07-13",96,3
"2012-12-11",314,5
"2013-02-20",26,4
"2013-07-09",192,34
"2013-12-20",193,36
"2015-04-09",227,5
"2015-10-01",88,9
"2016-01-04",130,24
"2016-12-27",195,1
"2007-12-19",171,3
"2009-04-06",58,2
"2010-11-17",262,11
"2011-06-10",46,7
"2011-09-05",345,1
"2012-03-26",339,13
"2012-07-13",97,3
"2012-10-31",207,1
"2012-12-11",315,3
"2013-02-20",27,4
"2013-07-09",193,36
"2015-04-09",228,6
"2015-10-01",89,24
"2016-01-04",131,78
"2016-12-27",196,13
"2010-04-01",212,1
"2010-11-17",263,20
"2011-06-10",47,2
"2012-03-26",340,1
"2012-07-13",98,20
"2012-12-11",316,1
"2013-02-20",28,1
"2013-12-20",195,1
"2015-04-09",229,15
"2015-10-01",90,56
"2016-01-04",132,29
"2016-12-27",197,1
"2010-04-01",213,3
"2010-07-26",1,16
"2010-11-17",264,11
"2011-06-10",48,26
"2011-09-05",347,1
"2012-07-13",99,1
"2012-10-31",209,5
"2013-02-20",29,3
"2013-07-09",195,1
"2013-12-20",196,5
"2015-01-19",220,1
"2015-04-09",230,2
"2015-10-01",91,110
"2016-01-04",133,25
"2016-12-27",198,10
"2007-12-19",174,1
"2008-06-27",193,9
"2008-10-10",220,1
"2009-04-06",61,1
"2010-04-01",214,12
"2010-07-26",2,6
"2010-11-17",265,3
"2011-06-10",49,9
"2012-03-26",342,1
"2012-07-13",100,1
"2013-02-20",30,28
"2013-07-09",196,5
"2013-12-20",197,1
"2015-01-19",221,2
"2015-10-01",92,16
"2016-01-04",134,18
"2016-12-27",199,8
"2010-04-01",215,9
"2010-07-26",3,5
"2010-11-17",266,17
"2011-06-10",50,18
"2012-07-13",101,5
"2013-02-20",31,2
"2013-07-09",197,1
"2013-12-20",198,9
"2015-04-09",232,2
"2015-10-01",93,7
"2016-01-04",135,16
"2016-12-27",200,18
"2009-04-06",63,1
"2010-04-01",216,5
"2010-07-26",4,8
"2010-11-17",267,41
"2011-06-10",51,17
"2012-07-13",102,12
"2012-10-31",212,1
"2012-12-11",320,2
"2013-02-20",32,3
"2013-07-09",198,8
"2013-12-20",199,8
"2015-04-09",233,4
"2015-10-01",94,24
"2016-01-04",136,10
"2016-12-27",201,5
"2008-06-27",196,3
"2010-07-26",5,8
