"snapshot","kingdom","speciesCount"
"2009-04-06",1,9
"2009-04-06",4,60
"2009-04-06",5,3
"2009-04-06",7,4
"2011-06-10",1,173
"2011-06-10",4,79
"2011-06-10",5,3
"2011-06-10",7,7
"2013-02-20",0,1
"2013-02-20",1,285
"2013-02-20",4,208
"2013-02-20",5,3
"2013-02-20",7,8
"2010-07-26",1,160
"2010-07-26",4,60
"2010-07-26",5,3
"2010-07-26",7,4
"2015-07-03",0,1
"2015-07-03",1,543
"2015-07-03",4,221
"2015-07-03",5,3
"2015-07-03",6,9
"2015-07-03",7,8
"2016-04-05",0,1
"2012-01-18",0,1
"2016-04-05",1,620
"2012-01-18",1,237
"2013-09-10",0,1
"2016-04-05",4,221
"2012-01-18",4,208
"2013-09-10",1,292
"2016-04-05",5,3
"2012-01-18",5,3
"2016-04-05",6,9
"2016-04-05",7,8
"2011-02-21",1,159
"2012-01-18",7,8
"2013-09-10",4,208
"2013-09-10",5,3
"2011-02-21",4,60
"2013-09-10",7,8
"2011-02-21",5,3
"2011-02-21",7,4
"2008-04-01",1,4
"2008-04-01",5,3
"2009-12-16",1,9
"2009-09-25",1,9
"2009-12-16",4,60
"2009-12-16",5,3
"2009-09-25",4,60
"2009-09-25",5,3
"2009-12-16",7,4
"2009-09-25",7,4
"2017-04-12",0,1
"2017-04-12",1,699
"2017-04-12",4,221
"2017-04-12",5,3
"2017-04-12",6,9
"2017-04-12",7,8
"2013-05-21",0,1
"2013-05-21",1,285
"2013-05-21",4,208
"2013-05-21",5,3
"2013-05-21",7,8
"2016-07-04",0,1
"2016-07-04",1,611
"2016-07-04",4,221
"2016-07-04",5,3
"2016-07-04",6,9
"2016-07-04",7,8
"2016-10-07",0,1
"2009-06-17",1,9
"2016-10-07",1,660
"2009-06-17",4,60
"2016-10-07",4,221
"2009-06-17",5,3
"2014-09-08",0,1
"2016-10-07",5,3
"2014-09-08",1,500
"2016-10-07",6,9
"2009-06-17",7,4
"2016-10-07",7,8
"2014-09-08",4,221
"2014-09-08",5,3
"2014-09-08",6,9
"2014-09-08",7,8
"2014-03-28",0,1
"2014-03-28",1,429
"2014-03-28",4,221
"2014-03-28",5,3
"2014-03-28",6,1
"2014-03-28",7,8
"2011-09-05",1,173
"2011-09-05",4,79
"2011-09-05",5,3
"2012-03-26",0,1
"2011-09-05",7,7
"2012-03-26",1,237
"2012-03-26",4,208
"2012-03-26",5,3
"2012-03-26",7,8
"2012-12-11",0,1
"2012-12-11",1,253
"2012-12-11",4,208
"2012-12-11",5,3
"2012-12-11",7,8
"2010-11-17",1,159
"2010-11-17",4,60
"2010-11-17",5,3
"2010-11-17",7,4
"2008-12-17",1,7
"2008-12-17",4,60
"2008-12-17",5,3
"2008-12-17",7,4
"2015-04-09",0,1
"2015-04-09",1,537
"2015-04-09",4,221
"2015-04-09",5,3
"2015-04-09",6,9
"2015-04-09",7,8
"2015-01-19",0,1
"2015-01-19",1,536
"2008-10-10",1,5
"2015-01-19",4,221
"2008-10-10",4,58
"2015-01-19",5,3
"2008-10-10",5,3
"2015-01-19",6,9
"2015-01-19",7,8
"2008-10-10",7,4
"2010-04-01",1,9
"2010-04-01",4,60
"2012-10-31",0,1
"2010-04-01",5,3
"2012-10-31",1,250
"2010-04-01",7,4
"2012-10-31",4,208
"2012-10-31",5,3
"2012-10-31",7,8
"2016-12-27",0,1
"2016-12-27",1,667
"2013-12-20",0,1
"2013-07-09",0,1
"2013-12-20",1,393
"2013-07-09",1,285
"2016-12-27",4,221
"2016-12-27",5,3
"2013-12-20",4,208
"2016-12-27",6,9
"2008-06-27",1,5
"2013-07-09",4,208
"2013-12-20",5,3
"2016-12-27",7,8
"2013-07-09",5,3
"2013-12-20",7,8
"2008-06-27",4,27
"2013-07-09",7,8
"2008-06-27",5,3
"2007-12-19",1,4
"2007-12-19",5,3
"2016-01-04",0,1
"2016-01-04",1,600
"2016-01-04",4,221
"2016-01-04",5,3
"2016-01-04",6,9
"2016-01-04",7,8
"2012-07-13",0,1
"2012-07-13",1,250
"2012-07-13",4,208
"2012-07-13",5,3
"2012-07-13",7,8
"2015-10-01",0,1
"2015-10-01",1,557
"2015-10-01",4,221
"2015-10-01",5,3
"2015-10-01",6,9
"2015-10-01",7,8
