"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"OBSERVATION",523
"2012-12-11",1,"OBSERVATION",2874
"2013-12-20",5,"UNKNOWN",11
"2014-09-08",0,"OBSERVATION",529
"2008-12-17",5,"PRESERVED_SPECIMEN",19
"2009-06-17",6,"LIVING_SPECIMEN",38
"2012-10-31",7,"UNKNOWN",2
"2009-12-16",3,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",529
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-07-26",6,"PRESERVED_SPECIMEN",349
"2013-07-09",1,"OBSERVATION",3003
"2016-01-04",5,"UNKNOWN",11
"2012-01-18",1,"UNKNOWN",935
"2012-12-11",0,"HUMAN_OBSERVATION",1561
"2013-05-21",4,"OBSERVATION",366
"2015-10-01",1,"FOSSIL_SPECIMEN",365
"2016-04-05",0,"PRESERVED_SPECIMEN",132
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"LIVING_SPECIMEN",38
"2012-07-13",3,"UNKNOWN",1
"2013-07-09",0,"HUMAN_OBSERVATION",1561
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2009-12-16",4,"OBSERVATION",366
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",82
"2013-12-20",1,"OBSERVATION",2980
"2014-03-28",7,"FOSSIL_SPECIMEN",34
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",936
"2007-12-19",5,"UNKNOWN",9
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2013-09-10",1,"FOSSIL_SPECIMEN",363
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2015-04-09",7,"FOSSIL_SPECIMEN",34
"2016-01-04",1,"OBSERVATION",3042
"2008-06-27",5,"UNKNOWN",11
"2012-07-13",4,"OBSERVATION",366
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"UNKNOWN",163
"2017-04-12",5,"OBSERVATION",9
"2010-11-17",4,"UNKNOWN",422
"2013-12-20",0,"HUMAN_OBSERVATION",1561
"2014-09-08",5,"UNKNOWN",11
"2015-01-19",4,"OBSERVATION",366
"2016-04-05",5,"UNKNOWN",11
"2016-07-04",5,"OBSERVATION",9
"2012-03-26",0,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",11356
"2008-10-10",7,"HUMAN_OBSERVATION",39
"2017-04-12",5,"PRESERVED_SPECIMEN",20
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",59
"2016-01-04",0,"HUMAN_OBSERVATION",1563
"2013-07-09",1,"UNKNOWN",843
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2017-04-12",4,"HUMAN_OBSERVATION",30019
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2007-12-19",1,"OBSERVATION",2223
"2016-07-04",4,"HUMAN_OBSERVATION",30019
"2010-07-26",7,"OBSERVATION",40
"2016-07-04",0,"PRESERVED_SPECIMEN",128
"2008-06-27",1,"OBSERVATION",2315
"2010-11-17",0,"OBSERVATION",529
"2013-12-20",6,"UNKNOWN",153
"2014-09-08",1,"OBSERVATION",3045
"2007-12-19",1,"PRESERVED_SPECIMEN",2207
"2008-12-17",6,"PRESERVED_SPECIMEN",286
"2009-12-16",4,"UNKNOWN",205
"2015-07-03",3,"UNKNOWN",5
"2016-04-05",1,"OBSERVATION",3042
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2010-07-26",6,"LIVING_SPECIMEN",38
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",153
"2012-12-11",1,"HUMAN_OBSERVATION",2149
"2013-05-21",5,"OBSERVATION",9
"2014-09-08",0,"HUMAN_OBSERVATION",1563
"2016-04-05",1,"PRESERVED_SPECIMEN",11553
"2012-07-13",4,"UNKNOWN",422
"2016-04-05",0,"HUMAN_OBSERVATION",1563
"2013-07-09",1,"HUMAN_OBSERVATION",2164
"2009-12-16",5,"OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2013-05-21",4,"HUMAN_OBSERVATION",29774
"2017-04-12",4,"FOSSIL_SPECIMEN",2715
"2007-12-19",6,"UNKNOWN",236
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",92
"2016-10-07",6,"FOSSIL_SPECIMEN",169
"2008-06-27",6,"UNKNOWN",194
"2009-12-16",4,"HUMAN_OBSERVATION",1140
"2012-07-13",5,"OBSERVATION",9
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",82
"2012-12-11",7,"UNKNOWN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",11
"2013-12-20",1,"HUMAN_OBSERVATION",2635
"2014-09-08",6,"UNKNOWN",327
"2015-01-19",5,"OBSERVATION",9
"2009-06-17",0,"UNKNOWN",7
"2016-04-05",6,"UNKNOWN",153
"2012-03-26",1,"UNKNOWN",935
"2017-04-12",6,"PRESERVED_SPECIMEN",432
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"HUMAN_OBSERVATION",3851
"2012-07-13",4,"HUMAN_OBSERVATION",29774
"2017-04-12",5,"HUMAN_OBSERVATION",45
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",335
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",83
"2015-01-19",4,"HUMAN_OBSERVATION",30019
"2008-12-17",7,"OBSERVATION",40
"2016-04-05",0,"FOSSIL_SPECIMEN",40
"2016-07-04",5,"HUMAN_OBSERVATION",45
"2016-07-04",1,"PRESERVED_SPECIMEN",11496
"2010-11-17",1,"OBSERVATION",2613
"2013-12-20",7,"UNKNOWN",2
"2008-12-17",6,"LIVING_SPECIMEN",30
"2013-05-21",4,"FOSSIL_SPECIMEN",2605
"2009-12-16",5,"UNKNOWN",11
"2011-09-05",0,"OBSERVATION",529
"2015-07-03",4,"UNKNOWN",47
"2010-04-01",6,"PRESERVED_SPECIMEN",349
"2009-09-25",0,"OBSERVATION",523
"2010-07-26",7,"HUMAN_OBSERVATION",39
"2010-11-17",1,"PRESERVED_SPECIMEN",6210
"2016-01-04",7,"UNKNOWN",2
"2012-01-18",3,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",3121
"2012-07-13",5,"UNKNOWN",11
"2016-04-05",1,"HUMAN_OBSERVATION",4063
"2011-02-21",0,"OBSERVATION",529
"2013-05-21",6,"PRESERVED_SPECIMEN",335
"2016-01-04",1,"FOSSIL_SPECIMEN",364
"2013-05-21",5,"HUMAN_OBSERVATION",45
"2011-06-10",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2699
"2015-07-03",0,"OBSERVATION",529
"2007-12-19",7,"UNKNOWN",2
"2016-10-07",0,"UNKNOWN",17
"2015-10-01",5,"PRESERVED_SPECIMEN",20
"2016-10-07",7,"FOSSIL_SPECIMEN",34
"2008-06-27",7,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",40
"2009-12-16",1,"PRESERVED_SPECIMEN",5734
"2010-11-17",6,"UNKNOWN",171
"2014-09-08",7,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",40
"2009-06-17",1,"UNKNOWN",1091
"2016-04-05",7,"UNKNOWN",2
"2016-07-04",7,"OBSERVATION",40
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",17
"2017-04-12",6,"LIVING_SPECIMEN",9
"2011-09-05",0,"UNKNOWN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",313
"2012-07-13",5,"HUMAN_OBSERVATION",45
"2013-07-09",3,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",22
"2012-07-13",1,"PRESERVED_SPECIMEN",8773
"2013-02-20",6,"LIVING_SPECIMEN",48
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2015-01-19",5,"HUMAN_OBSERVATION",45
"2016-07-04",6,"LIVING_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",7
"2016-04-05",1,"FOSSIL_SPECIMEN",364
"2016-07-04",6,"HUMAN_OBSERVATION",22
"2012-12-11",4,"OBSERVATION",366
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",171
"2011-02-21",0,"UNKNOWN",7
"2011-09-05",1,"OBSERVATION",2618
"2015-07-03",5,"UNKNOWN",11
"2010-04-01",6,"LIVING_SPECIMEN",38
"2013-07-09",4,"OBSERVATION",366
"2009-09-25",1,"OBSERVATION",2363
"2012-01-18",4,"UNKNOWN",422
"2013-05-21",7,"OBSERVATION",40
