"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",142
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2567
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",589
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",235
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2741
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",318
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",638
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2343
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",546
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",187
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",862
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",375
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",188
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1082
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",170
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",639
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1813
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2464
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",394
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1273
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",582
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1869
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2388
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",371
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18276
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",467
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",142
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",522
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9619
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",396
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",589
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1415
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2550
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1175
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2420
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2567
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15897
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",539
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",427
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1869
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",377
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4214
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",26
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",373
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",141
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",188
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18817
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1440
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",6
