"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",135,14,0,0,0
"2009-12-16",99,13,0,0,0
"2012-07-13",305,51,0,0,0
"2014-03-28",457,170,0,0,0
"2016-07-04",701,436,0,0,0
"2009-04-06",97,13,0,0,0
"2016-01-04",617,395,0,0,0
"2016-10-07",699,493,0,0,0
"2008-10-10",40,8,0,0,0
"2016-04-05",706,438,0,0,0
"2017-04-12",702,498,0,0,0
"2009-06-17",97,13,0,0,0
"2013-07-09",338,57,0,0,0
"2012-12-11",317,52,0,0,0
"2012-10-31",305,52,0,0,0
"2012-03-26",281,47,0,0,0
"2010-04-01",123,13,0,0,0
"2013-12-20",421,125,0,0,0
"2011-09-05",153,28,0,0,0
"2015-10-01",668,325,0,0,0
"2012-01-18",281,47,0,0,0
"2007-12-19",39,8,0,0,0
"2015-07-03",646,322,0,0,0
"2015-01-19",593,255,0,0,0
"2008-04-01",39,8,0,0,0
"2014-09-08",491,222,0,0,0
"2008-06-27",39,8,0,0,0
"2013-09-10",338,66,0,0,0
"2009-09-25",97,13,0,0,0
"2011-06-10",153,28,0,0,0
"2013-02-20",330,53,0,0,0
"2013-05-21",338,57,0,0,0
"2008-12-17",29,7,0,0,0
"2011-02-21",84,10,0,0,0
"2016-12-27",699,496,0,0,0
"2015-04-09",623,260,0,0,0
"2010-11-17",153,17,0,0,0
