"snapshot","speciesCount"
"2014-03-28",3891
"2014-09-08",4079
"2015-01-19",4079
"2015-04-09",4079
"2015-07-03",4079
"2015-10-01",4079
"2016-01-04",4079
"2016-04-05",4078
"2016-07-04",1470
"2016-10-07",1470
"2016-12-27",1470
"2017-04-12",1470
"2017-07-24",1470
"2017-10-12",1470
"2017-12-22",1733
"2018-04-09",1733
"2018-07-11",1733
"2018-09-28",1733
"2019-01-01",1734
"2019-04-06",1776
"2019-07-01",1776
"2019-10-09",10386
"2020-01-01",10432
"2020-04-01",10662
"2020-07-01",10797
"2020-10-01",11034
"2021-01-01",11304
"2021-04-01",14112
"2021-07-01",14223
"2021-10-01",14269
"2022-01-01",15581
"2022-04-01",15857
"2022-07-01",16184
"2022-10-01",16424
"2023-01-01",16669
"2023-04-01",16895
