"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",55,5,0,0,0
"2014-09-08",55,5,0,0,0
"2015-01-19",55,5,0,0,0
"2015-04-09",55,5,0,0,0
"2015-07-03",55,5,0,0,0
"2015-10-01",55,5,0,0,0
"2016-01-04",55,5,0,0,0
"2016-04-05",55,5,0,0,0
"2016-07-04",55,5,0,0,0
"2016-10-07",55,5,0,0,0
"2016-12-27",55,5,0,0,0
"2017-04-12",55,5,0,0,0
"2017-07-24",55,5,0,0,0
"2017-10-12",55,5,0,0,0
"2017-12-22",94,149,80,0,0
"2018-04-09",94,149,80,0,0
"2018-07-11",94,149,80,0,0
"2018-09-28",94,149,80,0,0
"2019-01-01",94,149,80,0,0
"2019-04-06",87,118,161,0,0
"2019-07-01",87,118,161,0,0
"2019-10-09",2633,3658,460,1,0
"2020-01-01",2643,3706,469,1,0
"2020-04-01",2784,3807,510,1,0
"2020-07-01",2822,3904,552,1,0
"2020-10-01",2989,4015,556,1,0
"2021-01-01",3155,4190,570,1,0
"2021-04-01",3799,4650,641,2,0
"2021-07-01",3827,4676,700,2,0
"2021-10-01",3845,4694,707,2,0
"2022-01-01",3995,4883,738,2,0
"2022-04-01",4017,4909,762,2,0
"2022-07-01",4071,4965,787,2,0
"2022-10-01",4118,5072,793,2,0
"2023-01-01",4227,5141,814,2,0
"2023-04-01",4276,5175,832,10,0
