"snapshot","national","international"
"2014-03-28",1267,1097
"2014-09-08",1314,1242
"2015-01-19",1314,1242
"2015-04-09",1314,1242
"2015-07-03",1314,1242
"2015-10-01",1314,1242
"2016-01-04",1314,1242
"2016-04-05",1314,1242
"2016-07-04",16,404
"2016-10-07",16,404
"2016-12-27",16,404
"2017-04-12",16,404
"2017-07-24",16,404
"2017-10-12",16,404
"2017-12-22",279,404
"2018-04-09",279,404
"2018-07-11",279,404
"2018-09-28",279,404
"2019-01-01",279,404
"2019-04-06",322,404
"2019-07-01",322,404
"2019-10-09",4175,7398
"2020-01-01",4207,7431
"2020-04-01",4247,7649
"2020-07-01",4314,7727
"2020-10-01",4467,7843
"2021-01-01",4559,8061
"2021-04-01",4932,10609
"2021-07-01",4980,10713
"2021-10-01",4988,10771
"2022-01-01",5139,11953
"2022-04-01",5200,12194
"2022-07-01",5225,12539
"2022-10-01",5323,12736
"2023-01-01",5445,12897
"2023-04-01",5476,13125
