"snapshot","national","international"
"2014-03-28",43944,7553
"2014-09-08",45140,16620
"2015-01-19",45140,16620
"2015-04-09",45140,16620
"2015-07-03",45140,16620
"2015-10-01",45140,16620
"2016-01-04",45140,16620
"2016-04-05",45140,16620
"2016-07-04",176,9589
"2016-10-07",176,9589
"2016-12-27",176,9589
"2017-04-12",176,9589
"2017-07-24",176,9589
"2017-10-12",176,9589
"2017-12-22",27259,9589
"2018-04-09",27259,9589
"2018-07-11",27259,9589
"2018-09-28",27259,9589
"2019-01-01",27259,9589
"2019-04-06",145048,9589
"2019-07-01",145048,9589
"2019-10-09",240445,53201
"2020-01-01",243687,52982
"2020-04-01",246648,54038
"2020-07-01",477860,54954
"2020-10-01",479234,56150
"2021-01-01",480094,57671
"2021-04-01",492658,75288
"2021-07-01",818105,76920
"2021-10-01",819282,77655
"2022-01-01",826195,118379
"2022-04-01",1376424,119556
"2022-07-01",1378425,121561
"2022-10-01",1379907,122858
"2023-01-01",1382738,125760
"2023-04-01",1384248,133553
