"snapshot","kingdom","speciesCount"
"2017-12-22",1,263
"2018-04-09",1,263
"2018-07-11",1,263
"2018-09-28",1,263
"2019-01-01",1,263
"2019-04-06",1,306
"2019-07-01",1,306
"2019-10-09",1,306
"2020-01-01",1,306
"2020-01-01",6,68
"2020-04-01",1,306
"2020-04-01",6,68
"2020-07-01",1,358
"2020-07-01",6,68
"2020-10-01",1,358
"2020-10-01",6,68
"2021-01-01",1,358
"2021-01-01",6,68
"2021-04-01",1,358
"2021-04-01",6,68
"2021-07-01",1,379
"2021-07-01",6,68
"2021-10-01",1,379
"2021-10-01",6,68
"2022-01-01",1,379
"2022-01-01",6,68
"2022-04-01",1,398
"2022-04-01",6,68
"2022-07-01",1,398
"2022-07-01",6,68
"2022-10-01",1,398
"2022-10-01",6,68
"2023-01-01",1,398
"2023-01-01",6,68
"2023-01-01",7,1
"2023-04-01",1,421
"2023-04-01",6,68
"2023-04-01",7,1
