"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",55,5,0,0,0
"2014-09-08",55,5,0,0,0
"2015-01-19",55,5,0,0,0
"2015-04-09",55,5,0,0,0
"2015-07-03",55,5,0,0,0
"2015-10-01",55,5,0,0,0
"2016-01-04",55,5,0,0,0
"2016-04-05",55,5,0,0,0
"2016-07-04",55,5,0,0,0
"2016-10-07",55,5,0,0,0
"2016-12-27",55,5,0,0,0
"2017-04-12",55,5,0,0,0
"2017-07-24",55,5,0,0,0
"2017-10-12",55,5,0,0,0
"2017-12-22",96,227,0,0,0
"2018-04-09",96,227,0,0,0
"2018-07-11",96,227,0,0,0
"2018-09-28",96,227,0,0,0
"2019-01-01",96,227,0,0,0
"2019-04-06",87,279,0,0,0
"2019-07-01",87,279,0,0,0
"2019-10-09",2750,3892,110,0,0
"2020-01-01",2762,3941,116,0,0
"2020-04-01",2900,4067,135,0,0
"2020-07-01",2935,4184,160,0,0
"2020-10-01",3102,4296,163,0,0
"2021-01-01",3268,4475,173,0,0
"2021-04-01",3935,4943,213,1,0
"2021-07-01",3964,4986,254,1,0
"2021-10-01",3987,5006,254,1,0
"2022-01-01",4140,5203,273,2,0
"2022-04-01",4159,5241,288,2,0
"2022-07-01",4217,5306,300,2,0
"2022-10-01",4271,5408,304,2,0
"2023-01-01",4382,5484,316,2,0
"2023-04-01",4430,5518,337,8,0
