"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",921
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1261
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1609
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11205
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27874
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",186
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1042
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",170
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5999
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3605
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",258
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",246
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",259
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",519
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",269
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28442
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1361
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1627
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11422
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1041
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",171
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6210
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3703
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",928
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",928
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28442
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1361
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1627
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11422
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",171
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3703
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1041
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6210
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1041
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6210
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1627
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",928
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28442
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1361
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11422
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",171
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3703
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6210
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1361
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1627
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11422
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",928
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28442
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1041
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",171
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3703
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1361
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1627
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",928
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28442
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11422
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",171
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3703
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1041
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6210
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",928
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1361
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1627
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11422
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28442
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1041
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",171
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6210
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3703
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6210
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1627
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",928
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28442
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1361
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11422
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",171
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3703
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1041
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
