"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",48,12,0,0,0
"2014-09-08",48,12,0,0,0
"2015-01-19",48,12,0,0,0
"2015-04-09",48,12,0,0,0
"2015-07-03",48,12,0,0,0
"2015-10-01",48,12,0,0,0
"2016-01-04",48,12,0,0,0
"2016-04-05",48,12,0,0,0
"2016-07-04",48,12,0,0,0
"2016-10-07",48,12,0,0,0
"2016-12-27",48,12,0,0,0
"2017-04-12",48,12,0,0,0
"2017-07-24",48,12,0,0,0
"2017-10-12",48,12,0,0,0
"2017-12-22",85,117,91,30,0
"2018-04-09",85,117,91,30,0
"2018-07-11",85,117,91,30,0
"2018-09-28",85,117,91,30,0
"2019-01-01",85,117,91,30,0
"2019-04-06",77,111,96,82,0
"2019-07-01",77,111,96,82,0
"2019-10-09",2413,3644,578,117,0
"2020-01-01",2421,3667,607,124,0
"2020-04-01",2553,3754,667,128,0
"2020-07-01",2600,3818,678,183,0
"2020-10-01",2784,3908,686,183,0
"2021-01-01",2948,4070,713,185,0
"2021-04-01",3569,4524,798,201,0
"2021-07-01",3596,4543,836,230,0
"2021-10-01",3618,4552,846,232,0
"2022-01-01",3762,4721,900,235,0
"2022-04-01",3781,4750,906,253,0
"2022-07-01",3840,4804,926,255,0
"2022-10-01",3888,4898,944,255,0
"2023-01-01",3992,4967,963,262,0
"2023-04-01",4039,4993,988,272,1
