"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1106,592,26,0,0
"2015-01-19",1555,942,79,0,0
"2008-12-17",427,170,2,0,0
"2018-07-11",1658,1241,228,13,0
"2011-02-21",895,396,13,0,0
"2008-06-27",470,193,2,0,0
"2013-12-20",1223,665,51,0,0
"2017-12-22",1524,1183,214,13,0
"2014-03-28",1286,695,56,0,0
"2015-04-09",1582,960,79,0,0
"2008-10-10",482,200,2,0,0
"2013-09-10",1085,616,47,0,0
"2009-04-06",506,216,2,0,0
"2012-07-13",840,398,31,0,0
"2014-09-08",1395,814,78,0,0
"2016-10-07",1681,1026,128,1,0
"2010-07-26",777,285,5,0,0
"2016-07-04",1674,1014,104,1,0
"2018-04-09",1561,1200,222,13,0
"2016-01-04",1536,952,101,1,0
"2016-04-05",1663,1014,104,1,0
"2011-06-10",873,399,13,0,0
"2012-01-18",872,403,14,0,0
"2008-04-01",438,181,2,0,0
"2010-04-01",486,248,5,0,0
"2017-10-12",1732,1164,184,9,0
"2017-07-24",1722,1160,182,7,0
"2009-09-25",461,181,2,0,0
"2017-04-12",1703,1092,172,6,0
"2007-12-19",424,180,2,0,0
"2009-12-16",478,192,5,0,0
"2011-09-05",878,406,13,0,0
"2010-11-17",950,420,13,0,0
"2018-09-28",1642,1255,229,13,0
"2012-12-11",996,437,26,0,0
"2015-10-01",1641,975,80,0,0
"2016-12-27",1690,1072,168,6,0
"2009-06-17",504,215,2,0,0
"2013-02-20",1066,459,26,0,0
"2012-10-31",996,437,26,0,0
"2013-05-21",1088,583,26,0,0
"2012-03-26",880,395,14,0,0
"2015-07-03",1619,945,76,0,0
